id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
785,1990-01-08 09:27:01.74,36.402,-98.093,5,,,,,GARFIELD,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E6100000CBA145B6F38558C0FA7E6ABC74334240,,
786,1990-01-15 21:15:37.51,36.293,-97.964,5,,,,,GARFIELD,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E610000004560E2DB27D58C02FDD240681254240,,
787,1990-02-07 12:02:14.06,35.629,-98.827,5,,,,,CUSTER,OGS,2.6,M3Hz,OGS,,,2.1,,,2.6,2.5,,,,,,,0101000020E6100000B0726891EDB458C08D976E1283D04140,,
788,1990-02-16 19:35:10.18,34.732,-96.476,5,,,,,PONTOTOC,OGS,2.2,M3Hz,OGS,,,,,,2.2,1.8,,,,,,,0101000020E61000005839B4C8761E58C004560E2DB25D4140,,
789,1990-02-25 07:31:20.76,35.418,-96.837,5,,,,,POTTAWATOMIE,OGS,1.2,M3Hz,OGS,,,,,,1.2,1.5,,,,,,,0101000020E610000021B07268913558C02FDD240681B54140,,
790,1990-04-02 20:43:07.84,35.057,-96.239,5,,,,,HUGHES,OGS,2.6,Md,OGS,,,,,,,2.6,,,,,,,0101000020E61000009EEFA7C64B0F58C09EEFA7C64B874140,,
791,1990-04-19 21:35:04.58,34.734,-97.578,5,,,,,GARVIN,OGS,2.8,M3Hz,OGS,,,,,,2.8,2.2,,,,,,,0101000020E6100000A245B6F3FD6458C0CBA145B6F35D4140,,
792,1990-04-23 22:26:49.61,35.223,-96.05,5,,,,,HUGHES,OGS,2.5,M3Hz,OGS,,,1.8,,,2.5,2.4,,,,,,,0101000020E610000033333333330358C0068195438B9C4140,,
793,1990-05-16 11:12:38.25,35.325,-98.464,5,,,,,CADDO,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.8,,,,,,,0101000020E610000004560E2DB29D58C09A99999999A94140,,
794,1990-05-25 01:38:33.66,34.816,-97.394,5,,,,,GARVIN,OGS,2.6,M3Hz,OGS,,,2,,,2.6,2.2,,,,,,,0101000020E6100000F0A7C64B375958C09CC420B072684140,,
795,1990-06-22 16:12:18.56,34.831,-97.483,5,,,,,GARVIN,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E6100000F4FDD478E95E58C0EE7C3F355E6A4140,,
796,1990-07-15 00:26:23.96,35.17,-97.044,5,,,,,POTTAWATOMIE,OGS,2.1,M3Hz,OGS,,,,,,2.1,2.1,,,,,,,0101000020E6100000894160E5D04258C0F6285C8FC2954140,,
797,1990-07-16 00:57:55.33,35.248,-97.518,5,,,,,CLEVELAND,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E6100000FED478E9266158C039B4C876BE9F4140,,
798,1990-07-17 01:13:19.61,34.885,-99.905,5,,,,,HARMON,OGS,2.8,mbLg,OGS,,,2.8,,,,2.8,,,,,,,0101000020E610000052B81E85EBF958C0E17A14AE47714140,,
799,1990-07-24 08:43:51.41,34.758,-98.351,5,,,,,COMANCHE,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.7,,,,,,,0101000020E61000005839B4C8769658C01B2FDD2406614140,,
800,1990-08-12 01:22:23.16,34.593,-96.578,5,,,,,PONTOTOC,OGS,2.6,M3Hz,OGS,,,,,,2.6,2.2,,,,,,,0101000020E6100000A245B6F3FD2458C096438B6CE74B4140,,
801,1990-08-12 01:29:30.54,34.601,-96.574,5,,,,,PONTOTOC,OGS,2.1,M3Hz,OGS,,,,,,2.1,2,,,,,,,0101000020E6100000DBF97E6ABC2458C0B0726891ED4C4140,,
802,1990-09-04 22:32:25.78,34.976,-97.585,5,,,,,MCCLAIN,OGS,2.4,M3Hz,OGS,,,,,,2.4,2,,,,,,,0101000020E61000003D0AD7A3706558C0B0726891ED7C4140,,
803,1990-09-16 21:13:33.38,34.855,-95.577,5,,,,,PITTSBURG,OGS,3.2,M3Hz,OGS,,,2.4,,,3.2,3,,,,5,,,0101000020E6100000B0726891EDE457C03D0AD7A3706D4140,,
804,1990-10-02 03:14:05.89,35.941,-98.042,5,,,,,KINGFISHER,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000A69BC420B08258C09CC420B072F84140,,
805,1990-10-11 11:07:22.14,34.777,-97.503,5,,,,,GARVIN,OGS,3.6,M3Hz,OGS,,,3,,,3.6,1.9,,,,,,,0101000020E6100000D578E926316058C0FA7E6ABC74634140,,
806,1990-10-21 18:07:15.54,35.234,-96.374,5,,,,,HUGHES,OGS,0.8,Md,OGS,,,,,,,0.8,,,,,,,0101000020E61000000E2DB29DEF1758C0CBA145B6F39D4140,,
807,1990-11-08 14:51:55.89,35.455,-97.572,5,,,,,OKLAHOMA,OGS,2.6,M3Hz,OGS,,,1.8,,,2.6,2,,,,,,,0101000020E6100000F853E3A59B6458C00AD7A3703DBA4140,,
808,1990-11-15 10:29:48.68,34.761,-97.55,0,,,,,GARVIN,OGS,1.8,M3Hz,OGS,,,1.5,,,1.8,2.2,,,,,,,0101000020E610000033333333336358C0C520B07268614140,,
809,1990-11-15 10:49:31.49,34.794,-97.677,0,,,,,GRADY,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E610000017D9CEF7536B58C01283C0CAA1654140,,
810,1990-11-15 11:06:13.97,34.761,-97.55,0,,,,,GARVIN,OGS,1.3,Md,OGS,,,,,,,1.3,,,,,,,0101000020E610000033333333336358C0C520B07268614140,,
811,1990-11-15 11:15:39.61,34.761,-97.55,0,,,,,GARVIN,OGS,2.1,M3Hz,OGS,,,1.7,,,2.1,2,,,,,,,0101000020E610000033333333336358C0C520B07268614140,,
812,1990-11-15 11:18:10.46,34.761,-97.55,0,,,,,GARVIN,OGS,1.2,Md,OGS,,,,,,,1.2,,,,,,,0101000020E610000033333333336358C0C520B07268614140,,
813,1990-11-15 11:44:41.63,34.761,-97.55,0,,,,,GARVIN,OGS,4,M3Hz,OGS,,,3.9,3.6,,4,3,,,,6,,,0101000020E610000033333333336358C0C520B07268614140,,
814,1990-11-15 12:14:39.29,34.761,-97.55,0,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,1.6,,,2.3,2,,,,,,,0101000020E610000033333333336358C0C520B07268614140,,
815,1990-11-15 12:54:31.97,34.761,-97.55,0,,,,,GARVIN,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E610000033333333336358C0C520B07268614140,,
816,1990-11-16 20:47:15.06,34.787,-97.611,5,,,,,GARVIN,OGS,2.5,M3Hz,OGS,,,,,,2.5,2.4,,,,2,,,0101000020E6100000C976BE9F1A6758C0DBF97E6ABC644140,,
817,1990-11-19 15:39:11.45,34.765,-97.599,5,,,,,GARVIN,OGS,1.8,M3Hz,OGS,,,1.4,,,1.8,2.3,,,,,,,0101000020E610000075931804566658C052B81E85EB614140,,
818,1990-11-19 21:11:27.41,34.484,-97.13,5,,,,,MURRAY,OGS,1.8,M3Hz,OGS,,,1.4,,,1.8,2.2,,,,,,,0101000020E6100000B81E85EB514858C0CBA145B6F33D4140,,
819,1990-11-20 17:25:17.87,34.836,-97.644,5,,,,,GARVIN,OGS,2.6,M3Hz,OGS,,,2.1,,,2.6,2.2,,,,,,,0101000020E6100000F0A7C64B376958C05EBA490C026B4140,,
820,1990-11-22 02:45:53.47,34.668,-97.57,5,,,,,STEPHENS,OGS,2.7,M3Hz,OGS,,,2.2,,,2.7,2.2,,,,,,,0101000020E610000014AE47E17A6458C02FDD240681554140,,
821,1990-12-12 07:53:27.8,34.152,-96.542,5,,,,,JOHNSTON,OGS,2.5,M3Hz,OGS,,,2.1,,,2.5,1.8,,,,,,,0101000020E6100000A69BC420B02258C0FA7E6ABC74134140,,
822,1991-01-09 07:45:59.01,36.167,-99.505,5,,,,,WOODWARD,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E6100000B81E85EB51E058C04C37894160154240,,
823,1991-01-14 01:01:06.06,34.746,-97.46,5,,,,,GARVIN,OGS,1.6,M3Hz,OGS,,,1.7,,,1.6,2.2,,,,,,,0101000020E61000003D0AD7A3705D58C0736891ED7C5F4140,,
824,1991-01-24 05:00:27.65,36.352,-97.271,5,,,,,NOBLE,OGS,3,mbLg,USGS,,,,3,,,2.8,,,,5,,,0101000020E6100000D34D6210585158C0931804560E2D4240,,
825,1991-03-14 08:49:03.03,35.511,-99.644,5,,,,,ROGER MILLS,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E6100000F0A7C64B37E958C0C520B07268C14140,,
826,1991-03-15 10:45:37.45,35.885,-97.605,5,,,,,LOGAN,OGS,1.8,M3Hz,OGS,,,1.2,,,1.8,1.7,,,,,,,0101000020E61000001F85EB51B86658C0E17A14AE47F14140,,
827,1991-03-15 14:17:30.38,36.659,-100.603,5,,,,,BEAVER,OGS,2.4,Md,OGS,,,,,,,2.4,,,,,,,0101000020E61000003BDF4F8D972659C03108AC1C5A544240,,
828,1991-03-22 06:49:57.64,34.968,-97.513,5,,,,,MCCLAIN,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.9,,,,,,,0101000020E610000046B6F3FDD46058C096438B6CE77B4140,,
829,1991-04-21 07:13:21.75,34.713,-97.585,5,,,,,GARVIN,OGS,1.6,mbLg,OGS,,,1.6,,,,1.6,,,,,,,0101000020E61000003D0AD7A3706558C025068195435B4140,,
830,1991-04-21 16:09:04.09,34.748,-97.62,5,,,,,GARVIN,OGS,2,mbLg,OGS,,,2,,,,2,,,,,,,0101000020E610000048E17A14AE6758C039B4C876BE5F4140,,
831,1991-04-21 16:55:45.39,34.812,-97.635,5,,,,,GARVIN,OGS,2.5,mbLg,OGS,,,2.5,,,,2.4,,,,,,,0101000020E6100000713D0AD7A36858C00E2DB29DEF674140,,
832,1991-04-22 15:16:50.4,34.714,-97.605,5,,,,,GARVIN,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E61000001F85EB51B86658C008AC1C5A645B4140,,
833,1991-04-22 16:45:04.76,35.098,-98.442,5,,,,,CADDO,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E61000003F355EBA499C58C0068195438B8C4140,,
834,1991-04-22 17:04:13.97,34.768,-97.585,5,,,,,GARVIN,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E61000003D0AD7A3706558C0FCA9F1D24D624140,,
835,1991-04-22 17:27:27.92,34.741,-97.585,5,,,,,GARVIN,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E61000003D0AD7A3706558C0022B8716D95E4140,,
836,1991-04-22 18:08:54.05,34.799,-97.632,5,,,,,GARVIN,OGS,2.3,Md,OGS,,,,,,,2.3,,,,,,,0101000020E61000009CC420B0726858C083C0CAA145664140,,
837,1991-04-22 18:11:18.46,34.76,-97.585,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,1.8,,,2.2,2.4,,,,,,,0101000020E61000003D0AD7A3706558C0E17A14AE47614140,,
838,1991-04-22 22:51:22.2,34.762,-97.633,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,1.9,,,,,,,0101000020E61000008D976E12836858C0A8C64B3789614140,,
839,1991-05-05 12:07:27.4,34.168,-95.55,5,,,,,PUSHMATAHA,OGS,1.7,mbLg,OGS,,,1.7,,,,1.4,,,,,,,0101000020E61000003333333333E357C02FDD240681154140,,
840,1991-05-05 21:54:45.7,35.627,-96.897,5,,,,,LINCOLN,OGS,2.1,M3Hz,OGS,,,,,,2.1,2.6,,,,,,,0101000020E6100000C520B072683958C0C74B378941D04140,,
841,1991-05-06 04:13:30.75,35.293,-96.698,5,,,,,SEMINOLE,OGS,1.3,mbLg,OGS,,,1.3,,,,1.7,,,,,,,0101000020E6100000E9263108AC2C58C02FDD240681A54140,,
842,1991-05-09 10:05:50.07,34.91,-95.866,5,,,,,PITTSBURG,OGS,1.3,M3Hz,OGS,,,1.1,,,1.3,1.1,,,,,,,0101000020E61000008195438B6CF757C014AE47E17A744140,,
843,1991-05-10 04:37:56.45,34.683,-96.635,5,,,,,PONTOTOC,OGS,1.7,M3Hz,OGS,,,1.2,,,1.7,1.1,,,,,,,0101000020E6100000713D0AD7A32858C08195438B6C574140,,
844,1991-05-28 19:05:12.25,34.605,-96.808,5,,,,,PONTOTOC,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000C1CAA145B63358C03D0AD7A3704D4140,,
845,1991-05-31 23:11:54.37,35.006,-94.884,5,,,,,LE FLORE,OGS,1.9,M3Hz,OGS,,,2,,,1.9,1.7,,,,,,,0101000020E61000007F6ABC7493B857C054E3A59BC4804140,,
846,1991-06-30 08:11:05.64,34.785,-96.777,5,,,,,PONTOTOC,OGS,1.8,M3Hz,OGS,,,1.5,,,1.8,1.8,,,,,,,0101000020E61000007D3F355EBA3158C014AE47E17A644140,,
847,1991-07-05 20:31:10.25,36.256,-97.264,5,,,,,NOBLE,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.1,,,,,,,0101000020E610000037894160E55058C054E3A59BC4204240,,
848,1991-07-09 08:38:45.17,35.347,-96.687,5,,,,,SEMINOLE,OGS,1.3,M3Hz,OGS,,,1.1,,,1.3,1.4,,,,,,,0101000020E61000008716D9CEF72B58C023DBF97E6AAC4140,,
849,1991-07-11 06:24:50.71,36.165,-99.648,5,,,,,ELLIS,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,2,,,,,,,0101000020E6100000B6F3FDD478E958C085EB51B81E154240,,
850,1991-07-20 09:53:45.7,34.435,-96.189,5,,,,,COAL,OGS,2,M3Hz,OGS,,,,,,2,1.7,,,,,,,0101000020E61000006ABC7493180C58C048E17A14AE374140,,
851,1991-07-20 11:17:52.01,34.477,-95.956,5,,,,,ATOKA,OGS,2.5,M3Hz,OGS,,,2.3,,,2.5,2.2,,,,,,,0101000020E610000077BE9F1A2FFD57C0931804560E3D4140,,
852,1991-07-25 10:24:14.65,34.118,-96.487,5,,,,,JOHNSTON,OGS,1.7,M3Hz,OGS,,,1.3,,,1.7,1.5,,,,,,,0101000020E6100000BA490C022B1F58C0C976BE9F1A0F4140,,
853,1991-08-07 10:40:15.79,35.142,-95.665,5,,,,,PITTSBURG,OGS,1,M3Hz,OGS,,,0.8,,,1,1,,,,,,,0101000020E6100000C3F5285C8FEA57C01904560E2D924140,,
854,1991-08-08 18:38:01.77,36.423,-97.475,5,,,,,GARFIELD,OGS,2.6,M3Hz,OGS,,,1.9,,,2.6,2.5,,,,,,,0101000020E610000066666666665E58C0A01A2FDD24364240,,
855,1991-09-25 17:59:21.16,34.744,-97.553,5,,,,,GARVIN,OGS,2.4,M3Hz,OGS,,,2.1,,,2.4,2.1,,,,,,,0101000020E610000008AC1C5A646358C0AC1C5A643B5F4140,,
856,1991-10-03 06:55:44.77,34.741,-97.667,5,,,,,GARVIN,OGS,2.6,M3Hz,OGS,,,2.4,,,2.6,2.2,,,,,,,0101000020E6100000A69BC420B06A58C0022B8716D95E4140,,
857,1991-10-25 01:31:26.93,34.64,-96.589,5,,,,,PONTOTOC,OGS,1.8,M3Hz,OGS,,,1.6,,,1.8,1.4,,,,,,,0101000020E610000004560E2DB22558C052B81E85EB514140,,
858,1991-12-09 16:07:14.51,34.768,-97.592,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.1,,,,,,,0101000020E6100000D9CEF753E36558C0FCA9F1D24D624140,,
859,1991-12-09 17:06:01.39,34.752,-97.585,5,,,,,GARVIN,OGS,2.4,M3Hz,OGS,,,2,,,2.4,2.1,,,,,,,0101000020E61000003D0AD7A3706558C0C74B378941604140,,
860,1991-12-09 17:14:22.14,34.971,-97.717,5,,,,,GRADY,OGS,2,M3Hz,OGS,,,1.5,,,2,1.9,,,,,,,0101000020E6100000D9CEF753E36D58C03F355EBA497C4140,,
861,1991-12-09 17:38:57.16,34.752,-97.6,5,,,,,GARVIN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E610000066666666666658C0C74B378941604140,,
862,1991-12-09 17:59:34.23,34.893,-97.702,5,,,,,GRADY,OGS,2.6,M3Hz,OGS,,,2.4,,,2.6,2.3,,,,,,,0101000020E6100000B0726891ED6C58C0FCA9F1D24D724140,,
863,1991-12-09 20:11:58.45,34.905,-97.702,5,,,,,GRADY,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,1.8,,,,,,,0101000020E6100000B0726891ED6C58C0A4703D0AD7734140,,
864,1991-12-10 12:00:29.64,34.868,-97.448,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,1.8,,,2.3,2.1,,,,2,,,0101000020E6100000E9263108AC5C58C0C976BE9F1A6F4140,,
865,1991-12-12 03:15:21.33,34.924,-97.706,5,,,,,GRADY,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.9,,,,,,,0101000020E610000077BE9F1A2F6D58C083C0CAA145764140,,
866,1991-12-28 04:45:59.82,35.393,-97.85,5,,,,,CANADIAN,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.8,,,,,,,0101000020E610000066666666667658C0FCA9F1D24DB24140,,
867,1992-01-08 13:10:53.46,33.994,-97.585,5,,,,,JEFFERSON,OGS,1.9,M3Hz,OGS,,,1.7,,,1.9,2.2,,,,,,,0101000020E61000003D0AD7A3706558C0AC1C5A643BFF4040,,
868,1992-01-13 17:15:22.56,34.824,-97.589,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,1.8,,,2.2,2,,,,,,,0101000020E610000004560E2DB26558C0B6F3FDD478694140,,
869,1992-01-22 02:41:22.34,34.026,-97.585,5,,,,,JEFFERSON,OGS,2.2,mbLg,OGS,,,2.2,,,,2.3,,,,,,,0101000020E61000003D0AD7A3706558C017D9CEF753034140,,
870,1992-01-25 12:34:53.76,33.987,-97.591,5,,,,,JEFFERSON,OGS,1.7,M3Hz,OGS,,,,,,1.7,2.1,,,,,,,0101000020E6100000E7FBA9F1D26558C07593180456FE4040,,
871,1992-01-27 15:48:29.85,34.014,-97.585,5,,,,,JEFFERSON,OGS,2,M3Hz,OGS,,,,,,2,2.2,,,,,,,0101000020E61000003D0AD7A3706558C06F1283C0CA014140,,
872,1992-01-29 09:46:22.66,35.127,-96.071,5,,,,,HUGHES,OGS,0.9,M3Hz,OGS,,,1.2,,,0.9,1.8,,,,,,,0101000020E6100000068195438B0458C0C74B378941904140,,
873,1992-02-16 02:30:18.52,33.967,-97.589,5,,,,,JEFFERSON,OGS,1.7,M3Hz,OGS,,,1.7,,,1.7,2.1,,,,,,,0101000020E610000004560E2DB26558C0B29DEFA7C6FB4040,,
874,1992-02-17 14:54:32.88,33.811,-97.173,5,,,,,LOVE,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,2.1,,,,,,,0101000020E6100000508D976E124B58C02B8716D9CEE74040,,
875,1992-02-26 22:51:15.86,34.039,-97.577,5,,,,,JEFFERSON,OGS,2.3,M3Hz,OGS,,,2.4,,,2.3,2.2,,,,,,,0101000020E6100000B0726891ED6458C0A245B6F3FD044140,,
876,1992-03-01 05:50:14.59,34.002,-97.569,5,,,,,JEFFERSON,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,2,,,,,,,0101000020E610000023DBF97E6A6458C0C74B378941004140,,
877,1992-03-02 05:08:27.47,34.033,-97.569,5,,,,,JEFFERSON,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.9,,,,,,,0101000020E610000023DBF97E6A6458C04E62105839044140,,
878,1992-03-10 22:48:07.74,34.415,-96.843,5,,,,,JOHNSTON,OGS,2,M3Hz,OGS,,,2,,,2,1.8,,,,,,,0101000020E6100000CBA145B6F33558C085EB51B81E354140,,
879,1992-03-20 11:15:25.78,33.955,-97.413,5,,,,,LOVE,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,2,,,,,,,0101000020E6100000DF4F8D976E5A58C00AD7A3703DFA4040,,
880,1992-03-20 12:39:35.02,34.808,-97.663,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,2,,,2.3,2.2,,,,,,,0101000020E6100000DF4F8D976E6A58C08195438B6C674140,,
881,1992-03-23 10:33:05.51,34.018,-97.522,5,,,,,LOVE,OGS,1.7,M3Hz,OGS,,,1.7,,,1.7,1.9,,,,,,,0101000020E6100000C520B072686158C0FCA9F1D24D024140,,
882,1992-03-24 02:38:56.13,35.5,-96.624,5,,,,,LINCOLN,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E61000000E2DB29DEF2758C00000000000C04140,,
883,1992-03-24 13:01:23.99,34.049,-97.569,5,,,,,JEFFERSON,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E610000023DBF97E6A6458C083C0CAA145064140,,
884,1992-04-27 17:41:47.84,34.8,-97.656,5,,,,,GARVIN,OGS,1.9,mbLg,OGS,,,1.9,,,,2.3,,,,,,,0101000020E6100000448B6CE7FB6958C06666666666664140,,
885,1992-04-28 09:22:45.95,36.076,-97.17,5,,,,,PAYNE,OGS,1.5,mbLg,OGS,,,1.5,,,,1.9,,,,,,,0101000020E61000007B14AE47E14A58C07D3F355EBA094240,,
886,1992-05-20 03:25:12.05,35.016,-96.394,5,,,,,HUGHES,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.8,,,,,,,0101000020E6100000F0A7C64B371958C0355EBA490C824140,,
887,1992-05-26 01:00:44.31,35.321,-95.456,5,,,,,MCINTOSH,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E610000077BE9F1A2FDD57C00C022B8716A94140,,
888,1992-05-30 07:28:28.19,34.038,-94.892,5,,,,,MCCURTAIN,OGS,2.4,mbLg,OGS,,,2.4,,,,2.1,,,,,,,0101000020E61000000C022B8716B957C0BE9F1A2FDD044140,,
889,1992-05-30 09:15:36.1,33.994,-97.581,5,,,,,JEFFERSON,OGS,2.7,mbLg,OGS,,,2.7,,,,2.4,,,,,,,0101000020E610000077BE9F1A2F6558C0AC1C5A643BFF4040,,
890,1992-06-07 03:46:31.51,35.136,-96.542,5,,,,,SEMINOLE,OGS,1.5,M3Hz,OGS,,,1,,,1.5,1.6,,,,,,,0101000020E6100000A69BC420B02258C0C520B07268914140,,
891,1992-06-19 17:52:37.85,34.946,-96.339,5,,,,,HUGHES,OGS,2,M3Hz,OGS,,,1.9,,,2,1.9,,,,,,,0101000020E610000004560E2DB21558C00C022B8716794140,,
892,1992-06-30 01:25:48.25,35.277,-96.495,5,,,,,SEMINOLE,OGS,2.9,M3Hz,OGS,,,2.3,,,2.9,2.5,,,,2,,,0101000020E610000048E17A14AE1F58C0FA7E6ABC74A34140,,
893,1992-07-07 06:11:15.75,34.757,-97.651,5,,,,,GARVIN,OGS,2.1,M3Hz,OGS,,,,,,2.1,1.7,,,,,,,0101000020E61000008B6CE7FBA96958C037894160E5604140,,
894,1992-07-10 12:32:00.98,35.869,-99.702,5,,,,,ELLIS,OGS,2.1,mbLg,OGS,,,2.1,,,,2.5,,,,,,,0101000020E6100000B0726891EDEC58C0AC1C5A643BEF4140,,
895,1992-07-17 16:23:26.58,36.099,-97.623,5,,,,,LOGAN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E61000001D5A643BDF6758C0E9263108AC0C4240,,
896,1992-08-09 21:05:46.71,34.618,-96.623,5,,,,,PONTOTOC,OGS,1.9,Md,OGS,,,,,,,1.9,,,,1,,,0101000020E61000001D5A643BDF2758C0C976BE9F1A4F4140,,
897,1992-08-10 11:21:22.63,34.601,-96.588,5,,,,,PONTOTOC,OGS,2.4,M3Hz,OGS,,,1.9,,,2.4,1.9,,,,,,,0101000020E61000001283C0CAA12558C0B0726891ED4C4140,,
898,1992-08-10 20:03:03.86,35.038,-97.51,5,,,,,MCCLAIN,OGS,2.8,M3Hz,OGS,,,2.8,,,2.8,2.6,,,,4,,,0101000020E6100000713D0AD7A36058C0BE9F1A2FDD844140,,
899,1992-10-03 23:58:48.28,35.974,-96.723,5,,,,,PAYNE,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E610000083C0CAA1452E58C0E9263108ACFC4140,,
900,1992-10-04 21:25:13.61,35.199,-98.44,5,,,,,CADDO,OGS,2.5,M3Hz,OGS,,,2,,,2.5,2.4,,,,,,,0101000020E61000005C8FC2F5289C58C0B6F3FDD478994140,,
901,1992-10-05 04:44:08.56,36.357,-97.506,5,,,,,GARFIELD,OGS,2.9,M3Hz,OGS,,,2.6,,,2.9,2.8,,,,5,,,0101000020E6100000AAF1D24D626058C004560E2DB22D4240,,
902,1992-10-05 05:31:47.68,35.321,-96.112,5,,,,,OKFUSKEE,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E6100000BA490C022B0758C00C022B8716A94140,,
903,1992-10-27 06:46:32.65,35.502,-96.512,5,,,,,OKFUSKEE,OGS,1.4,Md,OGS,,,,,,,1.4,,,,,,,0101000020E610000054E3A59BC42058C0C74B378941C04140,,
904,1992-11-18 21:40:48.08,35.117,-97.518,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,2,,,2,2.1,,,,,,,0101000020E6100000FED478E9266158C0E5D022DBF98E4140,,
905,1992-11-19 18:22:30.62,34.808,-97.573,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,1.6,,,2,1.8,,,,,,,0101000020E6100000E9263108AC6458C08195438B6C674140,,
906,1992-11-21 02:21:43.59,34.921,-97.717,5,,,,,GRADY,OGS,2.2,M3Hz,OGS,,,2.2,,,2.2,2.3,,,,,,,0101000020E6100000D9CEF753E36D58C0D9CEF753E3754140,,
907,1992-11-21 18:58:26.86,34.802,-97.633,5,,,,,GARVIN,OGS,1.9,M3Hz,OGS,,,2,,,1.9,2,,,,,,,0101000020E61000008D976E12836858C02DB29DEFA7664140,,
908,1992-11-23 11:56:09.06,34.837,-97.676,5,,,,,GRADY,OGS,2.4,M3Hz,OGS,,,2.3,,,2.4,2.3,,,,,,,0101000020E610000025068195436B58C04260E5D0226B4140,,
909,1992-12-02 08:14:56.74,34.808,-97.502,5,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,1.8,,,,,,,0101000020E6100000E3A59BC4206058C08195438B6C674140,,
910,1992-12-02 10:17:22.07,35.235,-96.401,5,,,,,HUGHES,OGS,1.4,Md,OGS,,,,,,,1.4,,,,,,,0101000020E61000008B6CE7FBA91958C0AE47E17A149E4140,,
911,1992-12-13 06:09:03.44,35.382,-96.904,5,,,,,POTTAWATOMIE,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.8,,,,,,,0101000020E610000060E5D022DB3958C037894160E5B04140,,
912,1992-12-17 03:35:24.9,34.773,-97.557,5,,,,,GARVIN,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000CFF753E3A56358C06DE7FBA9F1624140,,
913,1992-12-17 04:01:19.28,34.843,-97.58,5,,,,,GARVIN,OGS,2.5,M3Hz,OGS,,,2.6,2.6,,2.5,2.6,,,,2,,,0101000020E610000085EB51B81E6558C096438B6CE76B4140,,
914,1992-12-17 07:18:05.65,34.73,-97.541,5,,,,,GARVIN,OGS,3.8,M3Hz,OGS,,,3.5,3.6,,3.8,3.1,,,,5,,,0101000020E6100000B4C876BE9F6258C03D0AD7A3705D4140,,
915,1992-12-18 21:42:45.58,34.657,-99.063,5,,,,,KIOWA,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E610000079E9263108C458C06ABC749318544140,,
916,1992-12-20 12:35:20.79,34.752,-97.52,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,1.9,,,2.3,2.2,,,,,,,0101000020E6100000E17A14AE476158C0C74B378941604140,,
917,1992-12-22 04:31:51.35,35.569,-96.664,5,,,,,LINCOLN,OGS,1.1,Md,OGS,,,,,,,1.1,,,,,,,0101000020E6100000D122DBF97E2A58C046B6F3FDD4C84140,,
918,1992-12-29 03:51:41.53,34.796,-97.572,5,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,1.7,,,1.7,2,,,,,,,0101000020E6100000F853E3A59B6458C0D9CEF753E3654140,,
919,1992-12-30 04:54:54.38,35.461,-97.568,5,,,,,OKLAHOMA,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.1,,,,,,,0101000020E61000003108AC1C5A6458C05EBA490C02BB4140,,
920,1993-01-11 04:46:47.59,35.15,-96.02,5,,,,,HUGHES,OGS,1.3,M3Hz,OGS,,,,,,1.3,,,,,,,,0101000020E6100000E17A14AE470158C03333333333934140,,
921,1993-01-14 17:06:10.45,35.595,-98.275,5,,,,,CANADIAN,OGS,3.2,M3Hz,OGS,,,3.1,3.1,,3.2,,,,,4,,,0101000020E61000009A999999999158C05C8FC2F528CC4140,,
922,1993-01-21 07:49:08.28,34.89,-96.31,5,,,,,HUGHES,OGS,2.1,M3Hz,OGS,,,,,,2.1,2.2,,,,,,,0101000020E6100000A4703D0AD71358C052B81E85EB714140,,
923,1993-01-21 08:19:03.68,34.86,-95.02,5,,,,,LATIMER,OGS,2.6,M3Hz,OGS,,,,,,2.6,2.3,,,,,,,0101000020E6100000E17A14AE47C157C0AE47E17A146E4140,,
6073,1993-01-30 04:42:53.34,34.04,-97.1,5,,,,0,,USGS,2,mbLg,USGS,,,,2,,,,,,,,,,0101000020E610000066666666664658C085EB51B81E054140,,
924,1993-01-30 04:43:53.34,34.04,-97.1,5,,,,,LOVE,OGS,1.8,M3Hz,OGS,,,2,,,1.8,2.1,,,,2,,,0101000020E610000066666666664658C085EB51B81E054140,,
925,1993-02-13 19:45:03.36,34.716,-97.541,5,,,,,GARVIN,OGS,2.3,Md,OGS,,,,,,,2.3,,,,,,,0101000020E6100000B4C876BE9F6258C0CFF753E3A55B4140,,
926,1993-02-13 20:57:24.55,34.748,-97.573,5,,,,,GARVIN,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E6100000E9263108AC6458C039B4C876BE5F4140,,
927,1993-02-14 23:12:38,34.79,-97.456,5,,,,,GARVIN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E610000077BE9F1A2F5D58C085EB51B81E654140,,
928,1993-03-11 01:15:01.08,35.23,-95.932,5,,,,,MCINTOSH,OGS,2.7,mbLg,OGS,,,2.7,,,,2.4,,,,3,,,0101000020E6100000CFF753E3A5FB57C03D0AD7A3709D4140,,
929,1993-03-11 02:05:50.39,35.301,-95.949,5,,,,,MCINTOSH,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000DBF97E6ABCFC57C04A0C022B87A64140,,
930,1993-03-17 17:21:25.68,34.82,-97.557,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,2.2,,,,,,,0101000020E6100000CFF753E3A56358C0295C8FC2F5684140,,
931,1993-03-24 10:37:29.06,34.835,-97.666,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,2.2,,,2.2,2.1,,,,,,,0101000020E6100000B4C876BE9F6A58C07B14AE47E16A4140,,
932,1993-03-26 02:52:17.17,34.773,-97.401,5,,,,,GARVIN,OGS,2.1,M3Hz,OGS,,,2,,,2.1,2,,,,,,,0101000020E61000008B6CE7FBA95958C06DE7FBA9F1624140,,
933,1993-04-06 07:56:03.78,34.911,-97.514,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,2.3,,,2.3,2.2,,,,,,,0101000020E610000037894160E56058C0F853E3A59B744140,,
934,1993-04-13 18:15:20.31,34.913,-97.494,5,,,,,MCCLAIN,OGS,2.1,M3Hz,OGS,,,1.8,,,2.1,1.9,,,,,,,0101000020E6100000560E2DB29D5F58C0BE9F1A2FDD744140,,
935,1993-05-07 16:41:35.42,34.593,-97.463,5,,,,,GARVIN,OGS,2.6,M3Hz,OGS,,,,,,2.6,2.3,,,,,,,0101000020E61000001283C0CAA15D58C096438B6CE74B4140,,
936,1993-05-07 17:50:37.7,34.738,-97.541,5,,,,,GARVIN,OGS,2.4,M3Hz,OGS,,,3.1,,,2.4,2.1,,,,,,,0101000020E6100000B4C876BE9F6258C05839B4C8765E4140,,
937,1993-05-09 22:52:11.19,34.898,-97.533,5,,,,,MCCLAIN,OGS,2.8,M3Hz,OGS,,,2.6,,,2.8,2.3,,,,,,,0101000020E6100000273108AC1C6258C06DE7FBA9F1724140,,
938,1993-05-19 20:22:26.87,34.698,-94.912,5,,,,,LE FLORE,OGS,2.2,M3Hz,OGS,,,2,,,2.2,1.5,,,,,,,0101000020E6100000EE7C3F355EBA57C0D34D621058594140,,
939,1993-05-26 09:21:55.59,34.85,-95.602,5,,,,,PITTSBURG,OGS,1.3,M3Hz,OGS,,,,,,1.3,1.6,,,,,,,0101000020E61000004A0C022B87E657C0CDCCCCCCCC6C4140,,
940,1993-05-26 09:39:33.27,34.941,-96.897,5,,,,,PONTOTOC,OGS,1.3,Md,OGS,,,,,,,1.3,,,,,,,0101000020E6100000C520B072683958C09CC420B072784140,,
941,1993-06-10 11:59:00.56,34.792,-97.428,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,2.3,,,2.3,2,,,,,,,0101000020E610000008AC1C5A645B58C04C37894160654140,,
942,1993-06-18 22:57:52.18,34.952,-94.529,5,,,,,LE FLORE,OGS,2.2,M3Hz,OGS,,,,,,2.2,1.9,,,,,,,0101000020E610000060E5D022DBA157C060E5D022DB794140,,
943,1993-07-09 04:18:49.86,35.938,-96.799,5,,,,,LINCOLN,OGS,1,Md,OGS,,,,,,,1,,,,,,,0101000020E61000004260E5D0223358C0F2D24D6210F84140,,
944,1993-07-09 04:28:18.78,34.854,-97.46,5,,,,,GARVIN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E61000003D0AD7A3705D58C05A643BDF4F6D4140,,
945,1993-07-09 21:38:49.44,34.913,-97.463,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,1.9,,,2,1.9,,,,,,,0101000020E61000001283C0CAA15D58C0BE9F1A2FDD744140,,
946,1993-07-14 00:26:15.48,34.038,-97.158,5,,,,,LOVE,OGS,2.4,mbLg,OGS,,,2.4,,,,2.7,,,,,,,0101000020E6100000273108AC1C4A58C0BE9F1A2FDD044140,,
947,1993-07-16 03:21:43.79,34.716,-97.516,5,,,,,GARVIN,OGS,1.9,mbLg,OGS,,,1.9,,,,1.7,,,,,,,0101000020E61000001B2FDD24066158C0CFF753E3A55B4140,,
948,1993-07-16 03:23:00.18,34.807,-97.557,5,,,,,GARVIN,OGS,2.1,mbLg,OGS,,,2.1,,,,1.8,,,,,,,0101000020E6100000CFF753E3A56358C09EEFA7C64B674140,,