id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
1875,1882-10-22 22:15:30,34,-96,,,,,30,,USGS,4.9,MFA,USGS,,,,,,,,,,4.9,6,,,0101000020E610000000000000000058C00000000000004140,,
5,1926-06-20 14:20:00,35.6,-94.9,5,,,,,SEQUOYAH,OGS,4.3,mbLg,OGS,,,4.3,,,,,,,,5,,,0101000020E61000009A99999999B957C0CDCCCCCCCCCC4140,,
6,1929-12-28 00:30:00,35.5,-98,5,,,,,CANADIAN,OGS,4,mbLg,OGS,,,4,,,,,,,,6,,,0101000020E610000000000000008058C00000000000C04140,,
11,1939-06-01 07:30:00,35,-96.4,5,,,,,HUGHES,OGS,4.4,mbLg,OGS,,,4.4,,,,,,,,4,,,0101000020E61000009A999999991958C00000000000804140,,
14,1952-04-09 16:29:28.4,35.4,-97.8,5,,,,,CANADIAN,OGS,5.5,MS,USGS,,,,,,,,,5.5,,7,,,0101000020E610000033333333337358C03333333333B34140,,
32,1956-10-30 10:36:21,36.2,-95.8,5,,,,,ROGERS,OGS,4.1,mbLg,OGS,,,4.1,,,,,,,,7,,,0101000020E61000003333333333F357C09A99999999194240,,
33,1959-06-15 12:45:00,34.8,-96.7,5,,,,,PONTOTOC,OGS,4,mbLg,OGS,,,4,,,,,,,,5,,,0101000020E6100000CDCCCCCCCC2C58C06666666666664140,,
34,1959-06-17 10:27:07,34.5,-98.5,5,,,,,COMANCHE,OGS,4.2,mbLg,OGS,,,4.2,,,,,,,4.2,6,,,0101000020E61000000000000000A058C00000000000404140,,
40,1961-04-27 07:30:00,34.9,-95.3,5,,,,,LATIMER,OGS,4.1,mbLg,OGS,,,4.1,,,,,,,,5,,,0101000020E61000003333333333D357C03333333333734140,,
6071,1974-02-15 13:33:49.2,36.5,-100.693,24,,,,0,,USGS,4.5,mb,USGS,,,,4.6,,,,4.5,,,5,,,0101000020E61000003108AC1C5A2C59C00000000000404240,,
813,1990-11-15 11:44:41.63,34.761,-97.55,0,,,,,GARVIN,OGS,4,M3Hz,OGS,,,3.9,3.6,,4,3,,,,6,,,0101000020E610000033333333336358C0C520B07268614140,,
1110,1995-01-18 15:51:39.9,34.712,-97.542,5,,,,,GARVIN,OGS,4.1,M3Hz,OGS,,,4.2,4,,4.1,,,,,6,,,0101000020E6100000A69BC420B06258C04260E5D0225B4140,,
1427,1997-09-06 23:38:01.99,34.676,-96.499,5,,,,,COAL,OGS,4.2,mbLg,USGS,,,4.4,4.2,,,3.7,,,,6,,,0101000020E61000000E2DB29DEF1F58C04A0C022B87564140,,
1896,2010-02-27 22:22:29.1,35.535,-96.757,3.7,4.3,7.3,0,1.83,LINCOLN,OGS,4.1,MW, US,4.1, US,,4.3,4.3,,,,,,4,/home/analyst/REA/OGS__/2010/02/27-2222-27L.S201002,2014-02-05 17:43:08.010102,0101000020E61000009CC420B0723058C014AE47E17AC44140,,
2613,2010-10-13 14:06:30.126999,35.17552,-97.32081,3.137,1.5,1.4,3.9,0.83,CLEVELAND,OGS,4.4,MW, US,4.4, US,4.7,,4.8,,,4.3,,,6,/home/analyst/REA/OGS__/2010/10/13-1406-30L.S201010,2014-02-05 17:43:09.558102,0101000020E6100000B48EAA26885458C09FE5797077964140,,
4069,2011-11-05 07:12:44.768999,35.53849,-96.78069,3.4,2.6,3.1,3.4,1.86,LINCOLN,OGS,4.8,MW, US,4.8, US,,,4.8,,,4.7,,,6,/home/analyst/REA/OGS__/2011/11/05-0712-45L.S201111,2015-02-13 18:28:34.797719,0101000020E61000001B2FDD24063158C03108AC1C5AC44140,,
4264,2011-11-06 03:53:11.199999,35.522,-96.78,3.1,2.6,2.7,0,2.11,LINCOLN,OGS,5.7,MW, US,5.6, US,,,5.4,,,5.2,5.6,,7,/home/analyst/REA/OGS__/2011/11/06-0353-10L.S201111,2016-09-08 15:52:47.933691,0101000020E610000052B81E85EB3158C0894160E5D0C24140,,
3975,2011-11-08 02:46:57.332,35.5179,-96.7858,2.5,1.1,0.7,0.7,0.28,LINCOLN,OGS,4.8,MW,USG,4.8,USG,,,5,,,4.7,,,6,/home/analyst/REA/OGS__/2011/11/08-0246-57L.S201111,2014-06-12 17:39:47.066175,0101000020E6100000A69BC420B03258C0DF4F8D976EC24140,,
4714,2012-04-03 07:34:00.785,34.63852,-95.88232,5,3.9,5.2,0,0.78,ATOKA,OGS,4,mb,USGS,,,4,,4.4,,,4,,,5,/home/analyst/REA/OGS__/2012/04/03-0734-00L.S201204,2014-02-05 17:42:57.430102,0101000020E6100000C078060DFDF757C02827DA5548514140,,
5863,2013-04-16 06:56:29.650999,35.68623,-97.08884,6.173,1.6,1.8,3.7,0.41,LINCOLN,OGS,4.4,MW,US,4.4,US,,,4.7,,,,,,5,/home/analyst/REA/OGS__/2013/04/16-0656-29L.S201304,2014-02-05 17:43:24.758101,0101000020E6100000E8A4F78DAF4558C05DC47762D6D74140,80672,
5915,2013-04-16 10:16:53.027999,35.68074,-97.09777,6.969,1.7,1.8,3,0.37,LINCOLN,OGS,4.2,MW,US,4.2,US,,,4.6,,,,,,6,/home/analyst/REA/OGS__/2013/04/16-1016-53L.S201304,2014-02-05 17:43:24.878101,0101000020E6100000EA211ADD414658C01E8A027D22D74140,80713,
9745,2013-12-07 18:10:24.588,35.607,-97.38468,8.435,2.1,1.3,2.2,0.62,OKLAHOMA,OGS,4.5,MW,USGS,4.5,USGS,,,4.8,,,,,,6,/home/analyst/REA/OGS__/2013/12/07-1810-05L.S201312,2014-02-05 17:43:14.158102,0101000020E610000046CEC29E765858C089EFC4AC17CF4140,3572,
11417,2014-03-30 06:51:56.429999,36.12851,-97.63563,4.855,1.1,0.5,1.8,0.33,LOGAN,OGS,4.2,MW,USGS,4.2,USGS,,,4.5,,,,,,5,/home/analyst/REA/OGS__/2014/03/30-0651-07L.S201403,2015-02-23 16:28:33.134527,0101000020E6100000AA9A20EA3E6858C0C6A70018CF104240,5591,4.1
11419,2014-03-30 14:09:59.375,36.12593,-97.63687,3.903,1.2,0.6,1.8,0.41,LOGAN,OGS,4.1,MW,USGS,4.1,USGS,,,4.3,,,,,,5,/home/analyst/REA/OGS__/2014/03/30-1409-30L.S201403,2015-02-23 16:39:47.604343,0101000020E6100000B493C151F26858C0637AC2120F104240,5680,3.9
11616,2014-04-07 16:03:03.879999,35.8911,-97.27438,5.164,0.9,0.6,1.4,0.41,LOGAN,OGS,4.2,MW,USGS,4.2,USGS,,,4.3,,,,,,5,/home/analyst/REA/OGS__/2014/04/07-1602-22L.S201404,2014-12-05 16:44:26.359886,0101000020E6100000B3D2A414745158C084D89942E7F14140,5808,4.1
11635,2014-04-10 07:33:57.109999,35.7754,-97.48165,6.805,1,0.5,0.8,0.4,LOGAN,OGS,4,MW,USGS,4,USGS,,,4.1,,,,,,5,/home/analyst/REA/OGS__/2014/04/10-0732-27L.S201404,2015-02-23 16:55:08.587917,0101000020E610000034D769A4A55E58C04968CBB914E34140,5989,3.9
12630,2014-06-16 10:47:35.579999,35.59236,-97.39877,5,0.6,0.4,0.7,0.32,OKLAHOMA,OGS,4.3,MW,USGS,4.3,USGS,,,4.6,,,,,,5,/home/analyst/REA/OGS__/2014/06/16-1046-50L.S201406,2014-12-05 16:44:17.33197,0101000020E610000013F241CF665958C0156F641EF9CB4140,6952,4
12671,2014-06-18 10:53:02.403,35.5927,-97.39558,5,0.9,0.6,1.3,0.52,OKLAHOMA,OGS,4.1,MW,USGS,4.1,USGS,,,4.1,,,,,,4,/home/analyst/REA/OGS__/2014/06/18-1052-17L.S201406,2015-02-23 16:59:09.401728,0101000020E61000009E7B0F971C5958C000917EFB3ACC4140,6950,3.8
12951,2014-07-12 17:11:46.743999,35.86215,-97.32444,4.047,1.1,0.6,1.8,0.6,LOGAN,OGS,4,MW,USGS,4,USGS,,,4.3,,,,,,5,/home/analyst/REA/OGS__/2014/07/12-1711-15L.S201407,2015-02-23 17:17:02.307973,0101000020E610000018EC866D8B5458C0EDF0D7648DEE4140,7571,3.9
13198,2014-07-29 02:46:35.505,36.75605,-98.04534,5.287,1.3,0.6,2,0.49,GRANT,OGS,4.3,MW,USGS,4.3,USGS,,,4.4,,,,,,6,/home/analyst/REA/OGS__/2014/07/29-0246-26L.S201407,2015-02-23 17:24:10.744076,0101000020E6100000D74CBED9E68258C00612143FC6604240,7610,4.1
13445,2014-08-19 12:41:35.777999,35.77268,-97.46767,4.923,1.9,1.3,2.3,0.79,LOGAN,OGS,4.4,MW,USGS,4.4,USGS,,,4.3,,,,,,7,/home/analyst/REA/OGS__/2014/08/19-1241-06L.S201408,2015-02-23 17:26:34.290769,0101000020E61000008F8D40BCAE5D58C02506819543E34140,8045,4.1
14083,2014-10-07 16:51:13.147,35.94777,-96.76562,5.28,1.1,0.8,2.5,0.44,PAYNE,OGS,4,MW,USGS,4,USGS,,,4,,,,,,6,/home/analyst/REA/OGS__/2014/10/07-1650-32L.S201410,2015-02-23 17:33:34.782925,0101000020E6100000BEBC00FBE83058C0304CA60A46F94140,8729,3.8
14162,2014-10-10 13:51:21.024999,35.94664,-96.75941,5,1,0.7,2.4,0.49,PAYNE,OGS,4.2,MW,USGS,4.2,USGS,,,4.5,,,,,,6,/home/analyst/REA/OGS__/2014/10/10-1350-40L.S201410,2015-02-23 17:35:39.021789,0101000020E61000005890662C9A3058C0A9DE1AD82AF94140,8742,4
15137,2014-11-30 10:24:44.469,36.60262,-97.60654,5.684,0.7,0.4,1.3,0.42,GRANT,OGS,4,MW,USGS,4,USGS,,,4.3,,,,,,6,/home/analyst/REA/OGS__/2014/11/30-1024-06L.S201411,2015-02-23 17:56:15.926474,0101000020E61000007BF7C77BD56658C0695721E5274D4240,9681,3.9
15452,2014-12-14 21:18:20.577,36.31673,-96.7557,4.679,1,0.5,1.5,0.42,PAWNEE,OGS,4,MW,USGS,4,USGS,,,4.2,,,,,,4,/home/analyst/REA/OGS__/2014/12/14-2117-39L.S201412,2015-02-23 18:11:25.12222,0101000020E61000009869FB57563058C0B01BB62DCA284240,9951,3.9
16201,2015-01-27 11:31:09.862999,36.2618,-97.26438,3.408,0.9,0.6,1.8,0.37,NOBLE,OGS,4,MW,OGS,4.2,USGS,,,4.1,,,,,,6,/home/analyst/REA/OGS__/2015/01/27-1130-32L.S201501,2016-08-04 19:38:33.331978,0101000020E61000000569C6A2E95058C04C8E3BA583214240,11094,4
16346,2015-02-05 15:08:40.99,36.81429,-98.28593,4.381,1,0.3,1,0.3,ALFALFA,OGS,4.2,MW,OGS,4.2,USGS,,,4.6,,,,,,5,/home/analyst/REA/OGS__/2015/02/05-1508-00L.S201502,2016-08-05 16:46:38.439252,0101000020E61000002DB29DEFA79258C06A300DC347684240,10718,4.2
16940,2015-03-17 23:45:32.508,36.59985,-97.62244,2.381,0.6,0.4,1.2,0.36,GRANT,OGS,4,MW,OGS,,,,,3.9,,,,,,6,/home/analyst/REA/OGS__/2015/03/17-2344-56L.S201503,2016-08-17 21:37:35.377717,0101000020E610000047382D78D16758C04DA1F31ABB4C4240,11352,4
17038,2015-03-23 23:29:54.502,36.63361,-97.65393,2.588,1,0.6,2.2,0.46,GRANT,OGS,4,MW,OGS,,,,,4.1,,,,,,4,/home/analyst/REA/OGS__/2015/03/23-2329-09L.S201503,2015-03-24 13:49:57.227481,0101000020E6100000E4F736FDD96958C09335EA211A514240,11434,4
17059,2015-03-24 19:48:28.945,36.77764,-98.03043,6.513,0.6,0.3,1,0.33,GRANT,OGS,4,MW,OGS,,,,,4,,,,,,5,/home/analyst/REA/OGS__/2015/03/24-1947-44L.S201503,2016-08-19 22:02:39.881752,0101000020E610000004E78C28ED8158C001DE02098A634240,11454,4
17353,2015-04-04 13:21:17.358,36.11721,-97.57233,5.047,0.7,0.5,1.2,0.4,LOGAN,OGS,4.1,MW, US,4.1, US,,,4.3,,,,,,5,/home/analyst/REA/OGS__/2015/04/04-1320-35L.S201504,2016-08-22 21:48:30.395478,0101000020E61000009B1BD313966458C082AD122C0E0F4240,,4.1
17428,2015-04-08 20:52:00.512,35.81785,-97.4195,2.487,0.9,0.6,2,0.54,LOGAN,OGS,4.3,MW,OGS,,,,,4.1,,,,,,6,/home/analyst/REA/OGS__/2015/04/08-2051-25L.S201504,2016-08-23 15:53:41.882685,0101000020E6100000179AEB34D25A58C0BE9F1A2FDDE84140,11768,4.3
21473,2015-04-19 05:27:15.169,35.9211,-97.32831,4.738,0.7,0.4,1.3,0.45,LOGAN,OGS,4.1,MW,OGS,,,,,4.3,,,,,,0,/home/analyst/REA/OGS__/2015/04/19-0526-35L.S201504,2016-08-23 21:23:24.966927,0101000020E6100000F437A110015558C03524EEB1F4F54140,,4.1
17731,2015-04-27 22:22:17.925999,35.91966,-97.32745,5.279,0.6,0.4,1.2,0.36,LOGAN,OGS,4.1,MW, US,4.1, US,,,4.1,,,,,,0,/home/analyst/REA/OGS__/2015/04/27-2221-39L.S201504,2016-08-24 15:47:22.634465,0101000020E6100000D40E7F4DD65458C0B64AB0389CF54140,,3.8
18441,2015-06-14 18:17:09,36.28617,-97.52208,6.278,0.6,0.3,1.3,0.4,GARFIELD,OGS,4,MW, US,4, US,,,4,,,,,,0,/home/analyst/REA/OGS__/2015/06/14-1816-40L.S201506,2015-06-15 15:53:01.561532,0101000020E6100000D36A48DC636158C086AC6EF59C244240,12565,3.8
18497,2015-06-17 19:17:08.744999,36.28568,-97.52354,6.008,0.5,0.3,1,0.3,GARFIELD,OGS,4.3,MW, US,4.3, US,,,4.3,,,,,,5,/home/analyst/REA/OGS__/2015/06/17-1916-27L.S201506,2015-12-18 15:07:22.706687,0101000020E6100000C85EEFFE786158C014AE47E17A244240,12601,4
18550,2015-06-20 05:10:54.902999,35.73917,-97.3865,3,1,0.6,0,0.43,LOGAN,OGS,4,MW, US,4, US,,,4.1,,,,,,5,/home/analyst/REA/OGS__/2015/06/20-0510-11L.S201506,2015-06-20 21:30:27.189061,0101000020E6100000DBF97E6ABC5858C09817601F9DDE4140,,4
18996,2015-07-20 20:19:03.536,36.84342,-98.25707,4.079,0.9,0.4,0.8,0.31,ALFALFA,OGS,4.4,MW, US,4.4, US,,,5,,,,,,5,/home/analyst/REA/OGS__/2015/07/20-2018-45L.S201507,2015-07-21 14:11:29.876755,0101000020E6100000B8CCE9B2989058C0481B47ACC56B4240,12947,4.4
19156,2015-07-27 18:12:15.377,35.98888,-97.57169,5,0.9,0.6,1.9,0.44,LOGAN,OGS,4.5,MW, US,4.5, US,,,,,,,,,6,/home/analyst/REA/OGS__/2015/07/27-1811-35L.S201507,2015-07-28 16:18:31.474723,0101000020E6100000D15CA791966458C091D5AD9E93FE4140,,4.5
19114,2015-07-28 01:18:27.222999,35.99086,-97.58134,5.253,0.5,0.2,0.8,0.27,LOGAN,OGS,4.1,MW,OGS,4.1, us,,,4.6,,,,,,0,/home/analyst/REA/OGS__/2015/07/28-0117-46L.S201507,2015-07-28 02:03:56.515157,0101000020E6100000D3F6AFAC346558C010751F80D4FE4140,13016,4.1
19410,2015-08-14 21:25:41.488999,36.83698,-97.80936,0.091,0.7,0.5,1.7,0.37,GRANT,OGS,4.1,MW, US,4.1, US,,,4.4,,,,,,5,/home/analyst/REA/OGS__/2015/08/14-2124-57L.S201508,2015-12-17 19:57:10.175826,0101000020E6100000304CA60A467358C0E6577380606A4240,13222,3.8
20132,2015-09-18 12:35:16.986999,35.98741,-96.79456,0.208,0.9,0.4,1,0.39,PAYNE,OGS,4.1,MW, US,4.1, US,,,4.1,,,,,,5,/home/analyst/REA/OGS__/2015/09/18-1234-43L.S201509,2016-01-19 22:09:03.577597,0101000020E6100000D7FA22A12D3358C07380608E1EFF4140,13538,3.8
20250,2015-09-25 01:16:37.7,35.98717,-96.78739,2.893,0.7,0.5,1.2,0.39,PAYNE,OGS,4,MW, US,4, US,,,4.2,,,,,,6,/home/analyst/REA/OGS__/2015/09/25-0116-07L.S201509,2015-12-17 18:07:12.823029,0101000020E610000075B0FECF613258C003ECA35357FE4140,13603,3.7
20541,2015-10-10 09:20:43.067,36.71896,-97.9306,5.629,0.9,0.4,1.2,0.41,GRANT,OGS,4.4,MW, US,4.4, US,,,4.7,,,,,,5,/home/analyst/REA/OGS__/2015/10/10-0919-15L.S201510,2015-10-23 19:16:33.669672,0101000020E61000007DE882FA967B58C00725CCB4FD5B4240,13773,4.3
20543,2015-10-10 22:03:05.333999,35.98585,-96.80347,3.274,0.5,0.3,0.6,0.32,PAYNE,OGS,4.4,MW, US,4.4, US,,,4.3,,,,,,5,/home/analyst/REA/OGS__/2015/10/10-2202-35L.S201510,2016-01-19 21:44:54.077708,0101000020E6100000B3B5BE48683358C0431CEBE236FE4140,14179,4.3
20934,2015-11-07 11:11:53.768999,36.94525,-97.85162,5,0.6,0.4,1.4,0.35,GRANT,OGS,4.1,MW, US,4.1, US,,,4.3,,,,,,4,/home/analyst/REA/OGS__/2015/11/07-1111-12L.S201511,2016-08-30 19:40:10.82047,0101000020E6100000DBF97E6ABC7658C03524EEB1F4794240,14243,4.1
21034,2015-11-15 09:45:31.323,36.4675,-98.75304,5.109,0.5,0.3,0,0.25,WOODS,OGS,4,MW,OGS,,,,,4.5,,,4.3,,,4,/home/analyst/REA/OGS__/2015/11/15-0945-00L.S201511,2016-08-24 14:17:13.786704,0101000020E61000002AC6F99B50B058C01CEBE2361A3C4240,14305,4
21083,2015-11-19 07:42:12.195999,36.66088,-98.45799,5.917,0.6,0.3,1.1,0.29,ALFALFA,OGS,4.7,MW, US,4.7, US,,,5.3,,,,,,5,/home/analyst/REA/OGS__/2015/11/19-0741-32L.S201511,2016-08-23 15:36:20.466738,0101000020E610000036C82423679D58C06AC18BBE82544240,14342,4.5
21111,2015-11-20 22:40:40.356,36.94535,-97.82732,5,0.7,0.4,1.3,0.35,GRANT,OGS,4.1,MW, US,4.1, US,,,4.5,,,,,,4,/home/analyst/REA/OGS__/2015/11/20-2239-57L.S201511,2016-08-22 13:54:04.983235,0101000020E6100000A54929E8F67458C068E89FE062794240,14359,4
21126,2015-11-23 21:17:46.542999,36.83774,-98.27544,5.028,0.5,0.3,0.6,0.25,ALFALFA,OGS,4.4,MW, US,4.4, US,,,4.8,,,,,,4,/home/analyst/REA/OGS__/2015/11/23-2117-30L.S201511,2016-08-19 20:16:33.089087,0101000020E610000096B20C71AC9158C05743E21E4B6B4240,14369,4.3
21427,2015-11-30 09:49:13.121,36.76091,-98.05621,2.271,1.1,0.4,1.2,0.37,GRANT,OGS,4.7,MW, US,4.7, US,,,4.9,,,4.5,,,6,/home/analyst/REA/OGS__/2015/11/30-0948-49L.S201511,2016-08-18 21:42:40.252344,0101000020E6100000889D29745E8358C0BE874B8E3B614240,14577,4.5
21476,2015-12-29 11:39:19.280999,35.66543,-97.40543,6.532,0.5,0.3,0.5,0.3,OKLAHOMA,OGS,4.3,MW, US,4.3, US,,,4.5,,,,,,5,/home/analyst/REA/OGS__/2015/12/29-1138-36L.S201512,2016-08-09 14:37:52.690903,0101000020E61000004EB4AB90F25958C07EE36BCF2CD54140,14606,4.2
21479,2016-01-01 11:39:39.828,35.66857,-97.40649,5.825,0.6,0.5,0.9,0.4,OKLAHOMA,OGS,4.2,MW, US,4.2, US,,,4.6,,,,,,5,/home/analyst/REA/OGS__/2016/01/01-1138-48L.S201601,2016-08-01 20:56:39.469513,0101000020E6100000042159C0045A58C04BC8073D9BD54140,14609,4.3
22163,2016-01-07 04:27:28.015999,36.48504,-98.74219,7.093,0.6,0.3,1.2,0.27,WOODS,OGS,4.7,MW, US,4.7, US,,,4.6,,,,,,3,/home/analyst/REA/OGS__/2016/01/07-0426-49L.S201601,2016-08-01 17:11:33.076261,0101000020E6100000E5F21FD26FAF58C0D99942E7353E4240,15195,4.3
22156,2016-02-13 17:07:06.78,36.48302,-98.73482,3.188,1,0.4,1.8,0.29,WOODS,OGS,5.1,MW, US,5.1, US,,,5.1,,,,,,7,/home/analyst/REA/OGS__/2016/02/13-1706-39L.S201602,2016-07-26 14:47:56.285228,0101000020E6100000F38E537424AF58C0034356B77A3E4240,15504,4.5
22770,2016-03-29 04:53:01.278,35.98997,-97.57742,5.183,0.4,0.3,0.8,0.31,LOGAN,OGS,4.2,MW, US,4.2, US,,,4.5,,,,,,5,/home/analyst/REA/OGS__/2016/03/29-0452-27L.S201603,2016-06-28 21:59:07.384116,0101000020E6100000E9D495CFF26458C0912C6002B7FE4140,15726,4.1
24226,2016-07-08 21:31:57.659999,36.47656,-98.73901,7.315,0.3,0.3,0.4,0.29,WOODS,OGS,4.2,MW, US,4.2, US,,,4.4,,,,,,5,/home/analyst/REA/OGS__/2016/07/08-2131-14L.S201607,2016-08-01 22:08:56.390071,0101000020E6100000D00F238447AF58C014ED2AA4FC3C4240,16671,4.2
24227,2016-07-08 22:29:38.039,36.47487,-98.74589,6.356,0.4,0.3,0.4,0.3,WOODS,OGS,4.2,MW, US,4.2, US,,,4.4,,,,,,4,/home/analyst/REA/OGS__/2016/07/08-2228-54L.S201607,2016-08-01 22:26:13.734559,0101000020E6100000761A69A9BCAF58C0FFEC478AC83C4240,16672,4.2
24228,2016-07-09 02:04:27.492,36.46492,-98.75592,7.242,0.3,0.3,0.4,0.28,WOODS,OGS,4.4,MW, US,4.4, US,,,4.7,,,,,,5,/home/analyst/REA/OGS__/2016/07/09-0203-15L.S201607,2016-08-02 15:06:03.392788,0101000020E61000008A93FB1D8AB058C041F163CC5D3B4240,16694,4.5
24319,2016-07-17 04:17:59.024,36.28296,-97.51656,4.787,0.4,0.2,1,0.32,GARFIELD,OGS,4.1,MW,OGS,,,,,4.5,,,,,,0,/home/analyst/REA/OGS__/2016/07/17-0417-31L.S201607,2016-08-03 19:06:33.315051,0101000020E61000002D431CEBE26058C04EB9C2BB5C244240,16779,4.1
25115,2016-09-03 12:02:44.433999,36.42591,-96.92931,5.557,0.6,0.4,1.4,0.36,PAWNEE,OGS,5.8,MW, US,5.6, US,,,5.9,,,,,,8,/home/analyst/REA/OGS__/2016/09/03-1201-15L.S201609,2016-12-14 06:30:36.109443,0101000020E61000009A42E735763B58C03546EBA86A364240,17392,5.5
25312,2016-09-20 04:59:10.842,36.93745,-97.90603,5.295,0.3,0.4,0.8,0.33,GRANT,OGS,4,MW,OGS,,,,,4.4,,,,,,0,/home/analyst/REA/OGS__/2016/09/20-0458-39L.S201609,2016-09-20 06:08:32.427743,0101000020E610000079CC4065FC7958C04ED1915CFE774240,17575,4
25986,2016-10-21 20:26:00.587,36.44926,-98.77576,7.081,0.4,0.3,0.6,0.26,WOODS,OGS,4,MW,OGS,,,,,4.2,,,,,,0,/home/analyst/REA/OGS__/2016/10/21-2025-01L.S201610,2016-10-21 21:26:13.370795,0101000020E6100000E162450DA6B158C053B3075A81394240,17899,4
26200,2016-11-02 04:26:54.048999,36.30473,-96.66573,4.349,0.4,0.2,0.5,0.32,PAWNEE,OGS,4.3,MW,OGS,4.5, us,,,4.5,,,,,,0,/home/analyst/REA/OGS__/2016/11/02-0426-28L.S201611,2016-12-07 18:07:21.786635,0101000020E6100000D47D00529B2A58C0170E846401274240,18037,4.3
26270,2016-11-07 01:44:24.507,35.99068,-96.80297,4.135,0.4,0.2,0.5,0.33,PAYNE,OGS,5,MW, US,5, us,,,5.1,,,,,,6,/home/analyst/REA/OGS__/2016/11/07-0143-55L.S201611,2016-11-07 22:20:13.209647,0101000020E6100000B728B341263358C09FB0C403CAFE4140,18075,4.6
26527,2016-11-25 15:19:35.780999,36.84339,-97.75217,7.893,0.3,0.3,0.9,0.36,GRANT,OGS,4,MW,OGS,,,,,4.2,,,,,,5,/home/analyst/REA/OGS__/2016/11/25-1518-56L.S201611,2016-11-25 17:43:48.970702,0101000020E610000012C2A38D237058C000E31934F46B4240,18261,4
28072,2017-03-29 15:37:40.752,36.81499,-97.61143,2.767,0.9,1,2.8,0.91,GRANT,OGS,4.1,MW, US,4.1, US,,,4.6,,,,,,0,/home/analyst/REA/OGS__/2017/03/29-1537-05L.S201703,2017-03-29 18:01:08.119426,0101000020E6100000C5724BAB216758C09548A29751684240,19331,
28549,2017-05-13 08:32:37.317,36.47821,-98.73651,5.367,0.5,0.4,0.9,0.31,WOODS,OGS,4,MW,OGS,4.2, us,,,4.6,,,,,,0,/home/analyst/REA/OGS__/2017/05/13-0832-15L.S201705,2017-05-13 10:03:27.300561,0101000020E610000053CBD6FA22AF58C0614F3BFC353D4240,19638,4
29483,2017-07-14 13:47:35.314999,35.85908,-96.68333,6.813,0.4,0.2,0.4,0.3,LINCOLN,OGS,4.2,MW, US,4.2, US,,,4.7,,,,,,6,/home/analyst/REA/OGS__/2017/07/14-1347-00L.S201707,2017-08-30 19:04:42.418089,0101000020E61000000B98C0ADBB2B58C0E7525C55F6ED4140,20230,4.1
29786,2017-08-03 02:56:37.326,35.67199,-97.40468,5.031,0.3,0.3,0.6,0.32,OKLAHOMA,OGS,4.2,MW, US,4.2, US,,,4.2,,,,,,0,/home/analyst/REA/OGS__/2017/08/03-0255-52L.S201708,2018-03-22 16:10:30.075958,0101000020E61000001956F146E65958C0999EB0C403D64140,20191,3.8
31181,2017-12-05 04:26:38.229999,36.36991,-97.12592,5.502,0.3,0.2,0.6,0.32,NOBLE,OGS,4,MW,OGS,4.2, us,,,4.2,,,,,,4,/home/analyst/REA/OGS__/2017/12/05-0426-05L.S201712,2017-12-05 05:23:00.562245,0101000020E6100000CE3637A6274858C0C9B08A37322F4240,21163,4
32002,2018-03-04 23:17:17.41,36.47804,-97.74111,4.662,0.5,0.4,2.4,0.33,GARFIELD,OGS,4.2,MW, US,4.2,ugs,,,4.5,,,,,,5,/home/analyst/REA/OGS__/2018/03/04-2316-43L.S201803,2018-04-17 17:44:38.134707,0101000020E6100000ECDD1FEF556F58C0850838842A3D4240,22432,3.8
32003,2018-03-05 03:40:59.216,36.48328,-97.7491,8.229,0.4,0.3,2,0.27,GARFIELD,OGS,4.2,MW, US,4.2,UGS,,,4.4,,,,,,5,/home/analyst/REA/OGS__/2018/03/05-0340-23L.S201803,2018-03-05 16:14:44.246805,0101000020E6100000C05B2041F16F58C0CB67791EDC3D4240,21983,3.7
32260,2018-04-07 12:16:03.349,36.28959,-97.51662,0.074,0.3,0.3,1,0.4,GARFIELD,OGS,4.6,MW, US,4.6, US,,,4.8,,,,,,5,/home/analyst/REA/OGS__/2018/04/07-1215-21L.S201804,2018-04-07 15:02:36.07211,0101000020E610000085B18520076158C021B0726891254240,22305,4.5
32262,2018-04-09 10:22:20.303999,36.21847,-97.5735,4.274,0.3,0.2,0.8,0.33,GARFIELD,OGS,4,MW,OGS,,,,,4.6,,,,,,6,/home/analyst/REA/OGS__/2018/04/09-1021-38L.S201804,2018-04-10 18:25:38.014656,0101000020E6100000B1506B9A776458C0DD0C37E0F31B4240,22373,4
32776,2018-06-09 13:59:41.485999,36.76403,-98.06228,10.841,0.3,0.3,1.7,0.33,GRANT,OGS,4.4,MW, US,4.4, US,,,5,,,,,,7,/home/analyst/REA/OGS__/2018/06/09-1358-59L.S201806,2018-06-09 15:37:22.10685,0101000020E6100000C47C7901F68358C0276BD44334624240,22826,4.4
32836,2018-06-15 20:56:08.691,36.07419,-97.55926,6.05,0.3,0.2,0.6,0.35,LOGAN,OGS,4,MW, US,4, US,,,4.4,,,,,,5,/home/analyst/REA/OGS__/2018/06/15-2055-15L.S201806,2018-06-15 22:18:57.610907,0101000020E610000044C02154A96358C06F0D6C9560094240,22873,4.2
