id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
1572,2000-01-14 10:39:34.94,34.673,-95.094,7.57,,,,,PUSHMATAHA,OGS,3,M3Hz,OGS,,,2.9,,,3,2.6,,,,,,,0101000020E6100000BC74931804C657C0A01A2FDD24564140,,
1573,2000-01-15 12:35:39.73,34.181,-97.556,5,,,,,CARTER,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.9,,,,,,,0101000020E6100000DD240681956358C0BA490C022B174140,,
1574,2000-01-17 10:12:18.24,34.802,-96.686,5.88,,,,,PONTOTOC,OGS,1.7,M3Hz,OGS,,,1.4,,,1.7,1.7,,,,,,,0101000020E610000096438B6CE72B58C02DB29DEFA7664140,,
1575,2000-02-12 08:01:04.04,35.594,-99.08,5,,,,,CUSTER,OGS,1.7,M3Hz,OGS,,,,,,1.7,2,,,,,,,0101000020E610000085EB51B81EC558C079E9263108CC4140,,
1576,2000-03-02 02:17:33.67,34.947,-96.795,5,,,,,POTTAWATOMIE,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E61000007B14AE47E13258C0F0A7C64B37794140,,
1577,2000-03-18 04:15:50.29,34.578,-96.444,6.62,,,,,COAL,OGS,1.7,M3Hz,OGS,,,1.5,,,1.7,1.4,,,,,,,0101000020E610000023DBF97E6A1C58C0448B6CE7FB494140,,
1578,2000-03-22 01:46:21.38,35.347,-97.717,1.64,,,,,CANADIAN,OGS,1.7,M3Hz,OGS,,,1.7,,,1.7,1.5,,,,,,,0101000020E6100000D9CEF753E36D58C023DBF97E6AAC4140,,
1579,2000-03-22 02:07:06.95,35.74,-97.875,1.76,,,,,KINGFISHER,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,1.7,,,,,,,0101000020E610000000000000007858C01F85EB51B8DE4140,,
1580,2000-04-07 03:19:44.78,36.375,-96.493,5,,,,,OSAGE,OGS,1.3,M3Hz,OGS,,,,,,1.3,1.3,,,,,,,0101000020E6100000643BDF4F8D1F58C00000000000304240,,
1581,2000-04-08 04:31:51.12,36.05,-98.115,5,,,,,KINGFISHER,OGS,2,M3Hz,OGS,,,1.9,,,2,2.1,,,,,,,0101000020E61000008FC2F5285C8758C06666666666064240,,
1582,2000-04-09 03:08:15.99,34.312,-97.56,7.56,,,,,CARTER,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000A4703D0AD76358C00E2DB29DEF274140,,
1583,2000-04-11 10:40:56.35,36.27,-97.566,7.79,,,,,GARFIELD,OGS,2.8,M3Hz,OGS,,,2.6,,,2.8,2.2,,,,2,,,0101000020E61000004E621058396458C0C3F5285C8F224240,,
1584,2000-04-11 19:47:28.26,35.358,-96.792,5,,,,,POTTAWATOMIE,OGS,2.6,M3Hz,OGS,,,2.1,,,2.6,1.9,,,,,,,0101000020E6100000A69BC420B03258C0E7FBA9F1D2AD4140,,
1585,2000-04-20 17:08:19.88,34.418,-96.115,5,,,,,ATOKA,OGS,2.2,M3Hz,OGS,,,2.3,,,2.2,1.9,,,,,,,0101000020E61000008FC2F5285C0758C02FDD240681354140,,
1586,2000-05-18 00:31:33.9,34.629,-96.256,1.56,,,,,COAL,OGS,1.4,Md,OGS,,,,,,,1.4,,,,,,,0101000020E6100000AAF1D24D621058C08D976E1283504140,,
1587,2000-05-19 00:28:58.65,34.206,-94.846,5,,,,,MCCURTAIN,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E6100000A01A2FDD24B657C0EE7C3F355E1A4140,,
1588,2000-05-23 09:12:22.94,34.665,-95.462,5,,,,,PUSHMATAHA,OGS,2.2,M3Hz,OGS,,,2.1,,,2.2,2,,,,,,,0101000020E610000021B0726891DD57C085EB51B81E554140,,
1589,2000-06-18 15:54:29.58,34.917,-98.186,2.28,,,,,CADDO,OGS,2.2,M3Hz,OGS,,,,,,2.2,2,,,,,,,0101000020E610000096438B6CE78B58C04C37894160754140,,
1590,2000-08-11 23:54:52.42,34.559,-96.645,5,,,,,PONTOTOC,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.6,,,,,,,0101000020E6100000E17A14AE472958C0643BDF4F8D474140,,
1591,2000-08-20 03:59:44.31,36.787,-97.483,5,,,,,GRANT,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.4,,,,,,,0101000020E6100000F4FDD478E95E58C0DBF97E6ABC644240,,
1592,2000-08-29 08:41:56.98,34.838,-97.559,5,,,,,GARVIN,OGS,1.6,M3Hz,OGS,,,1.4,,,1.6,1.6,,,,,,,0101000020E6100000B29DEFA7C66358C025068195436B4140,,
1593,2000-10-08 10:16:24.77,35.391,-97.941,5,,,,,CANADIAN,OGS,2.4,M3Hz,OGS,,,2.5,2.6,,2.4,2.3,,,,5,,,0101000020E61000004E621058397C58C0355EBA490CB24140,,
1594,2000-11-10 00:14:31.1,35.824,-98.255,5,,,,,BLAINE,OGS,2.4,M3Hz,OGS,,,2.3,,,2.4,2.3,,,,,,,0101000020E6100000B81E85EB519058C0B6F3FDD478E94140,,
1595,2000-11-11 00:14:32.18,34.774,-97.806,0.98,,,,,GRADY,OGS,2.4,M3Hz,OGS,,,2.3,,,2.4,2,,,,,,,0101000020E6100000DD240681957358C0508D976E12634140,,
1596,2000-12-20 02:40:51.53,34.658,-95.102,5,,,,,PUSHMATAHA,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.9,,,,,,,0101000020E61000004A0C022B87C657C04E62105839544140,,
1597,2000-12-20 18:48:02.95,34.681,-96.94,5,,,,,GARVIN,OGS,1.8,M3Hz,OGS,,,,,,1.8,,,,,,,,0101000020E61000005C8FC2F5283C58C0BA490C022B574140,,
1598,2000-12-25 04:51:47.3,35.3,-95.95,5,,,,,MCINTOSH,OGS,0.8,M3Hz,OGS,,,,,,0.8,1.4,,,,,,,0101000020E6100000CDCCCCCCCCFC57C06666666666A64140,,
1599,2000-12-27 10:48:55.22,35.115,-95.403,5,,,,,PITTSBURG,OGS,1.2,M3Hz,OGS,,,,,,1.2,1.7,,,,,,,0101000020E61000006F1283C0CAD957C01F85EB51B88E4140,,
1600,2000-12-30 10:20:58.77,34.834,-95.735,5,,,,,PITTSBURG,OGS,1.1,M3Hz,OGS,,,,,,1.1,1.3,,,,,,,0101000020E6100000D7A3703D0AEF57C0986E1283C06A4140,,
1601,2001-01-02 02:34:38.61,35.077,-96.962,4.99,,,,,POTTAWATOMIE,OGS,1.1,M3Hz,OGS,,,,,,1.1,1.6,,,,,,,0101000020E610000021B07268913D58C060E5D022DB894140,,
1602,2001-01-02 02:50:25.42,35.908,-95.795,0.1,,,,,TULSA,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E61000007B14AE47E1F257C04E62105839F44140,,
1603,2001-01-27 00:57:54.28,34.64,-95.952,5.19,,,,,ATOKA,OGS,2.3,M3Hz,OGS,,,2.1,,,2.3,2,,,,,,,0101000020E6100000B0726891EDFC57C052B81E85EB514140,,
1604,2001-02-21 02:26:25.26,34.696,-97.455,5.31,,,,,GARVIN,OGS,1.6,M3Hz,OGS,,,,,,1.6,,,,,,,,0101000020E610000085EB51B81E5D58C00C022B8716594140,,
1605,2001-02-21 02:59:52.52,34.662,-97.474,5.31,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,,,,1.7,,,,,,,,0101000020E610000075931804565E58C0DBF97E6ABC544140,,
1606,2001-02-21 03:39:23.7,34.662,-97.474,5.31,,,,,GARVIN,OGS,2.5,M3Hz,OGS,,,2.4,,,2.5,1.9,,,,,,,0101000020E610000075931804565E58C0DBF97E6ABC544140,,
1607,2001-02-21 03:41:12.57,34.759,-97.582,4.01,,,,,GARVIN,OGS,2.4,M3Hz,OGS,,,2.1,,,2.4,,,,,,,,0101000020E61000006891ED7C3F6558C0FED478E926614140,,
1608,2001-04-27 23:48:39.04,34.697,-96.26,5,,,,,COAL,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.7,,,,,,,0101000020E6100000713D0AD7A31058C0F0A7C64B37594140,,
1609,2001-06-14 02:30:34.2,36.065,-98.163,5,,,,,KINGFISHER,OGS,2.1,M3Hz,OGS,,,2.2,,,2.1,1.8,,,,,,,0101000020E6100000DF4F8D976E8A58C0B81E85EB51084240,,
1610,2001-06-29 01:52:24.53,34.554,-96.478,5,,,,,COAL,OGS,1.5,Md,OGS,,,,,,,1.5,,,,,,,0101000020E61000003BDF4F8D971E58C0F4FDD478E9464140,,
1611,2001-07-12 03:16:50.79,34.655,-97.647,5,,,,,STEPHENS,OGS,2.3,M3Hz,OGS,,,2.1,,,2.3,1.7,,,,,,,0101000020E6100000C520B072686958C0A4703D0AD7534140,,
1612,2001-07-15 13:42:46.37,35.738,-98.241,5,,,,,BLAINE,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.9,,,,,,,0101000020E61000008195438B6C8F58C05839B4C876DE4140,,
1613,2001-07-18 01:28:59.68,35.402,-97.967,5,,,,,CANADIAN,OGS,2,M3Hz,OGS,,,2,,,2,2.1,,,,,,,0101000020E6100000D9CEF753E37D58C0FA7E6ABC74B34140,,
1614,2001-07-18 06:09:10.59,34.642,-96.998,5,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.9,,,,,,,0101000020E61000001D5A643BDF3F58C01904560E2D524140,,
1615,2001-07-18 17:14:04.53,35.386,-98.06,5,,,,,CANADIAN,OGS,2.1,M3Hz,OGS,,,2.1,,,2.1,1.9,,,,,,,0101000020E6100000A4703D0AD78358C0C520B07268B14140,,
1616,2001-07-18 18:01:05.6,34.32,-97.124,5,,,,,CARTER,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E61000000E2DB29DEF4758C0295C8FC2F5284140,,
1617,2001-07-18 19:25:12.4,34.703,-97.634,5,,,,,GARVIN,OGS,2.5,M3Hz,OGS,,,2.5,,,2.5,2.1,,,,,,,0101000020E61000007F6ABC74936858C0448B6CE7FB594140,,
1618,2001-07-22 07:48:50.73,34.852,-96.314,5,,,,,HUGHES,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.8,,,,,,,0101000020E61000006ABC7493181458C0931804560E6D4140,,
1619,2001-07-22 11:49:22.61,34.795,-97.645,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,2.4,,,2.3,2.1,,,,,,,0101000020E6100000E17A14AE476958C0F6285C8FC2654140,,
1620,2001-08-06 06:38:33.73,34.832,-96.597,5,,,,,PONTOTOC,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.6,,,,,,,0101000020E610000091ED7C3F352658C0D122DBF97E6A4140,,
1621,2001-08-11 01:12:38.11,35.385,-97.755,5,,,,,CANADIAN,OGS,2.2,M3Hz,OGS,,,2.1,,,2.2,2,,,,,,,0101000020E6100000B81E85EB517058C0E17A14AE47B14140,,
1622,2001-08-15 04:15:55.8,36.463,-94.947,5,,,,,DELAWARE,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E6100000F853E3A59BBC57C025068195433B4240,,
1623,2001-09-02 22:48:42.34,34.897,-98.818,5,,,,,KIOWA,OGS,2.7,M3Hz,OGS,,,2.6,,,2.7,2.4,,,,2,,,0101000020E61000003108AC1C5AB458C0894160E5D0724140,,
1624,2001-09-17 22:19:34.52,34.999,-95.963,7.69,,,,,PITTSBURG,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,1.9,,,,,,,0101000020E61000001283C0CAA1FD57C01D5A643BDF7F4140,,
1625,2001-09-22 15:32:55.74,35.226,-98.215,5.72,,,,,CADDO,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000F6285C8FC28D58C0B0726891ED9C4140,,
1626,2001-10-04 04:29:17.64,35.077,-97.619,5,,,,,MCCLAIN,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000560E2DB29D6758C060E5D022DB894140,,
1627,2001-10-25 02:41:00.17,35.111,-96.377,4.36,,,,,HUGHES,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000E3A59BC4201858C091ED7C3F358E4140,,
1628,2001-11-09 16:16:17.89,34.843,-97.652,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,,,,2.2,2.2,,,,,,,0101000020E61000007D3F355EBA6958C096438B6CE76B4140,,
1629,2001-11-09 22:04:03.04,34.78,-97.64,5,,,,,GARVIN,OGS,2.7,M3Hz,OGS,,,2.9,,,2.7,,,,,,,,0101000020E6100000295C8FC2F56858C0A4703D0AD7634140,,
1630,2001-12-16 08:21:42.4,35.642,-97.57,5,,,,,OKLAHOMA,OGS,2.2,M3Hz,OGS,,,2.1,,,2.2,2.2,,,,4,,,0101000020E610000014AE47E17A6458C01904560E2DD24140,,
1631,2002-01-02 06:30:06.42,34.85,-96.78,7.01,,,,,PONTOTOC,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.9,,,,,,,0101000020E610000052B81E85EB3158C0CDCCCCCCCC6C4140,,
1632,2002-01-02 06:33:47.42,34.873,-96.73,5,,,,,SEMINOLE,OGS,1.3,M3Hz,OGS,,,,,,1.3,1.4,,,,,,,0101000020E61000001F85EB51B82E58C039B4C876BE6F4140,,
1633,2002-01-03 01:50:15.78,34.753,-97.678,5,,,,,GRADY,OGS,2.1,M3Hz,OGS,,,2.3,,,2.1,2,,,,2,,,0101000020E610000008AC1C5A646B58C0AAF1D24D62604140,,
1634,2002-01-25 10:31:27.55,33.988,-97.53,5,,,,,LOVE,OGS,2.3,M3Hz,OGS,,,2.6,,,2.3,2.3,,,,3,,,0101000020E610000052B81E85EB6158C05839B4C876FE4040,,
1635,2002-01-27 06:00:12.99,34.329,-95.578,5,,,,,PUSHMATAHA,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.8,,,,,,,0101000020E6100000A245B6F3FDE457C0273108AC1C2A4140,,
1636,2002-02-08 16:07:13.84,34.651,-98.302,5,,,,,COMANCHE,OGS,3.5,M3Hz,OGS,,,3.8,,,3.5,,,,,6,,,0101000020E610000017D9CEF7539358C017D9CEF753534140,,
1637,2002-03-12 10:52:04.6,34.27,-97.629,5,,,,,JEFFERSON,OGS,2.2,mbLg,OGS,,,2.2,,,,,,,,2,,,0101000020E6100000C74B3789416858C0C3F5285C8F224140,,
1638,2002-03-13 08:40:51.18,34.459,-96.123,5,,,,,ATOKA,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.7,,,,,,,0101000020E61000001D5A643BDF0758C0986E1283C03A4140,,
1639,2002-03-13 10:39:57.42,35.921,-98.156,5,,,,,KINGFISHER,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,2.1,,,,,,,0101000020E6100000448B6CE7FB8958C0D9CEF753E3F54140,,
1640,2002-03-14 01:06:29.8,34.194,-97.612,5,,,,,JEFFERSON,OGS,2.1,M3Hz,OGS,,,2.4,,,2.1,2.3,,,,2,,,0101000020E6100000BA490C022B6758C046B6F3FDD4184140,,
1641,2002-04-12 09:17:41.3,34.215,-97.617,5,,,,,JEFFERSON,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.7,,,,2,,,0101000020E6100000736891ED7C6758C0EC51B81E851B4140,,
1642,2002-04-19 03:49:39.92,34.048,-97.763,5,,,,,JEFFERSON,OGS,1.9,M3Hz,OGS,,,2,,,1.9,2,,,,2,,,0101000020E610000046B6F3FDD47058C0A01A2FDD24064140,,
1643,2002-04-19 03:54:03.76,34.243,-98.02,5,,,,,JEFFERSON,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.8,,,,1,,,0101000020E6100000E17A14AE478158C0C976BE9F1A1F4140,,
1644,2002-04-30 02:31:04,34.155,-97.64,5,,,,,JEFFERSON,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.9,,,,2,,,0101000020E6100000295C8FC2F56858C0A4703D0AD7134140,,
1645,2002-05-24 11:41:46.87,33.97,-96.126,5,,,,,BRYAN,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.8,,,,,,,0101000020E6100000F2D24D62100858C05C8FC2F528FC4040,,
1646,2002-05-31 09:57:09.87,34.999,-97.622,5,,,,,MCCLAIN,OGS,2.7,M3Hz,OGS,,,3,3.3,,2.7,2.8,,,,3,,,0101000020E61000002B8716D9CE6758C01D5A643BDF7F4140,,
1647,2002-05-31 10:09:24.5,33.973,-97.595,5,,,,,JEFFERSON,OGS,2,M3Hz,OGS,,,,,,2,1.8,,,,,,,0101000020E6100000AE47E17A146658C0068195438BFC4040,,
1648,2002-06-19 12:14:18.04,36.542,-102.918,5,,,,,CIMARRON,OGS,3.6,mbLg,OGS,,,3.6,,,,,,,,6,,,0101000020E6100000986E1283C0BA59C04C37894160454240,,
1649,2002-07-09 18:04:09.07,34.003,-97.563,5,,,,,JEFFERSON,OGS,2.3,M3Hz,OGS,,,2.5,,,2.3,2.2,,,,,,,0101000020E610000079E92631086458C0AAF1D24D62004140,,
1650,2002-07-28 01:38:34.55,36.006,-98.851,5,,,,,DEWEY,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E61000005839B4C876B658C054E3A59BC4004240,,
1651,2002-08-13 11:20:23.78,34.275,-97.461,5,,,,,CARTER,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E61000002FDD2406815D58C03333333333234140,,
1652,2002-09-15 12:31:11.56,35.15,-97.667,5,,,,,MCCLAIN,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E6100000A69BC420B06A58C03333333333934140,,
1653,2002-09-21 16:58:01.38,35.484,-97.999,5,,,,,CANADIAN,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.9,,,,,,,0101000020E61000000E2DB29DEF7F58C0CBA145B6F3BD4140,,
1654,2002-09-21 22:54:31.65,35.497,-98.04,5,,,,,CANADIAN,OGS,2.1,M3Hz,OGS,,,,,,2.1,2,,,,,,,0101000020E6100000C3F5285C8F8258C0560E2DB29DBF4140,,
1655,2002-09-22 00:39:24.95,34.435,-97.239,5,,,,,MURRAY,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E61000009EEFA7C64B4F58C048E17A14AE374140,,
1656,2002-09-22 01:27:11.32,35.578,-97.99,5,,,,,CANADIAN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E61000008FC2F5285C7F58C0448B6CE7FBC94140,,
1657,2002-09-22 03:30:45.42,35.567,-98.121,5,,,,,CANADIAN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E610000039B4C876BE8758C07F6ABC7493C84140,,
1658,2002-09-22 04:42:10.19,35.461,-98.092,5,,,,,CANADIAN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E6100000D9CEF753E38558C05EBA490C02BB4140,,
1659,2002-09-22 05:32:55.25,35.412,-98.048,5,,,,,CANADIAN,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E6100000508D976E128358C0DBF97E6ABCB44140,,
1660,2002-09-22 11:50:56.44,35.385,-98.068,5,,,,,CANADIAN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E61000003108AC1C5A8458C0E17A14AE47B14140,,
1661,2002-09-22 20:44:36.37,35.472,-97.987,5,,,,,CANADIAN,OGS,2.5,M3Hz,OGS,,,2.7,,,2.5,2.6,,,,,,,0101000020E6100000BA490C022B7F58C023DBF97E6ABC4140,,
1662,2002-09-24 21:55:11.93,34.555,-97.363,5,,,,,GARVIN,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000AC1C5A643B5758C0D7A3703D0A474140,,
1663,2002-10-01 08:32:40.8,35.562,-96.091,5,,,,,OKMULGEE,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.9,,,,,,,0101000020E6100000E7FBA9F1D20558C00E2DB29DEFC74140,,
1664,2002-10-19 14:56:20.3,34.244,-97.696,5,,,,,JEFFERSON,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.8,,,,,,,0101000020E6100000068195438B6C58C0AC1C5A643B1F4140,,
1665,2002-10-20 02:18:14.06,34.214,-96.181,5,,,,,ATOKA,OGS,3.6,M3Hz,OGS,,,3.3,,,3.6,3,,,,6,,,0101000020E6100000DD240681950B58C008AC1C5A641B4140,,
1666,2002-10-29 01:19:18.29,34.95,-97.652,5,,,,,MCCLAIN,OGS,1.6,M3Hz,OGS,,,1.6,,,1.6,,,,,,,,0101000020E61000007D3F355EBA6958C09A99999999794140,,
1667,2002-10-31 19:29:28.42,34.822,-97.583,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,2.2,,,2.2,2.1,,,,,,,0101000020E61000005A643BDF4F6558C0F0A7C64B37694140,,
1668,2002-11-06 23:29:18.76,34.021,-97.584,5,,,,,JEFFERSON,OGS,2.5,M3Hz,OGS,,,2.5,,,2.5,2.2,,,,,,,0101000020E61000004C378941606558C0A69BC420B0024140,,
1669,2002-11-07 03:01:34.05,34.05,-97.624,5,,,,,JEFFERSON,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.9,,,,,,,0101000020E61000000E2DB29DEF6758C06666666666064140,,
1670,2002-11-16 23:43:37.85,34.994,-96.159,5,,,,,HUGHES,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.9,,,,,,,0101000020E61000001904560E2D0A58C0AC1C5A643B7F4140,,
1671,2002-12-05 05:41:31.58,34.768,-94.878,5,,,,,LE FLORE,OGS,2.4,M3Hz,OGS,,,,,,2.4,2.2,,,,,,,0101000020E6100000D578E92631B857C0FCA9F1D24D624140,,
1672,2002-12-27 08:24:46.61,34.965,-97.669,5,,,,,MCCLAIN,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.9,,,,,,,0101000020E6100000894160E5D06A58C0EC51B81E857B4140,,
1673,2003-01-12 03:57:19.52,34.141,-97.684,5,,,,,JEFFERSON,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.8,,,,,,,0101000020E6100000B29DEFA7C66B58C0355EBA490C124140,,
1674,2003-01-12 11:40:29.51,34.28,-97.556,5,,,,,CARTER,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E6100000DD240681956358C0A4703D0AD7234140,,
1675,2003-01-20 04:38:52.59,35.26,-96.873,5,,,,,POTTAWATOMIE,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.8,,,,,,,0101000020E61000001D5A643BDF3758C0E17A14AE47A14140,,
1676,2003-02-18 10:06:23.08,34.249,-97.583,5,,,,,JEFFERSON,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.8,,,,,,,0101000020E61000005A643BDF4F6558C01D5A643BDF1F4140,,
1677,2003-02-21 07:55:07.01,35.966,-98.736,5,,,,,DEWEY,OGS,2,M3Hz,OGS,,,,,,2,1.9,,,,,,,0101000020E6100000C976BE9F1AAF58C0CFF753E3A5FB4140,,
1678,2003-03-10 17:36:45.97,34.238,-97.139,5,,,,,CARTER,OGS,1.5,Md,OGS,,,,,,,1.5,,,,,,,0101000020E610000037894160E54858C05839B4C8761E4140,,
1679,2003-03-19 04:21:50.81,35.822,-97.03,5,,,,,LINCOLN,OGS,2.1,M3Hz,OGS,,,,,,2.1,2.2,,,,,,,0101000020E610000052B81E85EB4158C0F0A7C64B37E94140,,
1680,2003-03-19 04:28:56.94,34.63,-97.708,5,,,,,STEPHENS,OGS,1.6,M3Hz,OGS,,,,,,1.6,,,,,,,,0101000020E61000005A643BDF4F6D58C0713D0AD7A3504140,,
1681,2003-03-20 17:28:58.83,35.042,-97.709,5,,,,,GRADY,OGS,2.2,M3Hz,OGS,,,,,,2.2,,,,,,,,0101000020E61000004C378941606D58C04C37894160854140,,
1682,2003-03-31 21:57:09.89,34.991,-97.568,5,,,,,MCCLAIN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E61000003108AC1C5A6458C0022B8716D97E4140,,
1683,2003-04-07 10:02:13.68,34.004,-97.676,5,,,,,JEFFERSON,OGS,2.2,M3Hz,OGS,,,,,,2.2,2.4,,,,,,,0101000020E610000025068195436B58C08D976E1283004140,,
1684,2003-04-08 10:17:55.88,34.013,-97.636,5,,,,,JEFFERSON,OGS,1.8,M3Hz,OGS,,,,,,1.8,2.2,,,,,,,0101000020E610000062105839B46858C08B6CE7FBA9014140,,
1685,2003-04-26 23:05:35.14,35.498,-97.978,5,,,,,CANADIAN,OGS,1.7,M3Hz,OGS,,,,,,1.7,2.1,,,,,,,0101000020E61000003BDF4F8D977E58C039B4C876BEBF4140,,
1686,2003-04-27 02:59:07.49,35.539,-98.024,5,,,,,CANADIAN,OGS,1.8,M3Hz,OGS,,,,,,1.8,2.2,,,,,,,0101000020E6100000A8C64B37898158C0A245B6F3FDC44140,,
1687,2003-05-05 16:57:52.24,34.283,-96.943,5,,,,,CARTER,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E61000003108AC1C5A3C58C04E62105839244140,,
1688,2003-05-10 15:40:25.94,35.53,-95.789,5,,,,,MCINTOSH,OGS,1.1,Md,OGS,,,,,,,1.1,,,,,,,0101000020E6100000D122DBF97EF257C0A4703D0AD7C34140,,
1689,2003-05-22 09:20:13.19,35.471,-98.897,5,,,,,CUSTER,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.9,,,,,,,0101000020E6100000C520B07268B958C03F355EBA49BC4140,,
1690,2003-06-06 04:41:24.75,34.086,-97.599,5,,,,,JEFFERSON,OGS,2.2,M3Hz,OGS,,,2.3,,,2.2,2.2,,,,4,,,0101000020E610000075931804566658C05EBA490C020B4140,,
1691,2003-06-12 20:54:13.84,34.889,-97.804,5,,,,,GRADY,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.8,,,,,,,0101000020E6100000FA7E6ABC747358C06F1283C0CA714140,,
1692,2003-06-19 01:35:13.77,34.342,-97.302,5,,,,,CARTER,OGS,1.8,M3Hz,OGS,,,1.8,,,1.8,2,,,,,,,0101000020E610000017D9CEF7535358C0B29DEFA7C62B4140,,
1693,2003-06-22 14:11:17.66,34.078,-97.698,5,,,,,JEFFERSON,OGS,2.2,M3Hz,OGS,,,2.1,,,2.2,2.4,,,,,,,0101000020E6100000E9263108AC6C58C0448B6CE7FB094140,,
1694,2003-07-16 20:51:41.37,34.333,-97.324,5,,,,,CARTER,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,2,,,,,,,0101000020E6100000DBF97E6ABC5458C0B4C876BE9F2A4140,,
1695,2003-07-20 00:48:50.3,34.42,-96.461,5,,,,,COAL,OGS,2.5,M3Hz,OGS,,,,,,2.5,2.6,,,,,,,0101000020E61000002FDD2406811D58C0F6285C8FC2354140,,
1696,2003-07-20 15:25:07.39,35.359,-96.698,5,,,,,SEMINOLE,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.6,,,,,,,0101000020E6100000E9263108AC2C58C0CBA145B6F3AD4140,,
1697,2003-09-11 01:03:41.02,34.28,-96.862,5,,,,,JOHNSTON,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000BA490C022B3758C0A4703D0AD7234140,,
1698,2003-09-20 15:48:48.46,35.074,-97.527,9.69,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,2.3,,,2.3,2.4,,,,,,,0101000020E61000007D3F355EBA6158C0B6F3FDD478894140,,
1699,2003-09-23 17:32:12.24,34.257,-97.429,5,,,,,CARTER,OGS,2,M3Hz,OGS,,,,,,2,1.8,,,,,,,0101000020E6100000FA7E6ABC745B58C037894160E5204140,,
1700,2003-10-12 22:09:40.76,34.52,-96.387,5,,,,,COAL,OGS,2,M3Hz,OGS,,,1.9,,,2,2.1,,,,,,,0101000020E610000054E3A59BC41858C0C3F5285C8F424140,,
1701,2003-10-22 07:53:53.78,35.09,-96.184,5,,,,,HUGHES,OGS,1.2,M3Hz,OGS,,,,,,1.2,1.8,,,,,,,0101000020E6100000B29DEFA7C60B58C0EC51B81E858B4140,,
1702,2003-10-24 15:17:48.42,34.192,-96.894,5,,,,,JOHNSTON,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E6100000F0A7C64B373958C07F6ABC7493184140,,
1703,2003-10-24 15:59:03.62,34.822,-97.622,5,,,,,GARVIN,OGS,2.5,M3Hz,OGS,,,2.6,,,2.5,2.6,,,,,,,0101000020E61000002B8716D9CE6758C0F0A7C64B37694140,,
1704,2003-10-29 04:49:12.25,34.018,-97.719,5,,,,,JEFFERSON,OGS,2.2,M3Hz,OGS,,,,,,2.2,1.9,,,,,,,0101000020E6100000BC749318046E58C0FCA9F1D24D024140,,
1705,2003-10-31 20:42:28.21,35.422,-98.024,5,,,,,CANADIAN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000A8C64B37898158C0BC74931804B64140,,
1706,2003-11-01 04:34:22.9,35.532,-98.036,5,,,,,CANADIAN,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E6100000FCA9F1D24D8258C06ABC749318C44140,,
1707,2003-11-15 12:33:48.5,34.107,-97.62,5,,,,,JEFFERSON,OGS,2,M3Hz,OGS,,,,,,2,2,,,,,,,0101000020E610000048E17A14AE6758C004560E2DB20D4140,,
1708,2003-12-02 13:23:39.94,34.806,-98.403,5,,,,,COMANCHE,OGS,2.2,M3Hz,OGS,,,,,,2.2,1.9,,,,,,,0101000020E61000006F1283C0CA9958C0BA490C022B674140,,
1709,2003-12-03 18:15:10.36,34.762,-94.588,5,,,,,LE FLORE,OGS,2.1,M3Hz,OGS,,,,,,2.1,,,,,,,,0101000020E61000001283C0CAA1A557C0A8C64B3789614140,,
1710,2003-12-08 15:39:32.45,35.249,-97.626,5,,,,,MCCLAIN,OGS,2.2,M3Hz,OGS,,,,,,2.2,2.3,,,,3,,,0101000020E6100000F2D24D62106858C01D5A643BDF9F4140,,
1711,2003-12-08 19:18:08.04,35.12,-97.525,5,,,,,MCCLAIN,OGS,2.4,M3Hz,OGS,,,2.4,,,2.4,2.4,,,,5,,,0101000020E61000009A999999996158C08FC2F5285C8F4140,,
1712,2003-12-09 04:54:11.28,35.091,-97.554,5,,,,,MCCLAIN,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E6100000FA7E6ABC746358C0CFF753E3A58B4140,,
1713,2003-12-09 06:08:56.06,35.056,-97.584,5,,,,,MCCLAIN,OGS,1.8,M3Hz,OGS,,,,,,1.8,2,,,,3,,,0101000020E61000004C378941606558C0BA490C022B874140,,
1714,2003-12-09 06:31:17.55,35.108,-97.541,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,,,,1.9,2,,,,2,,,0101000020E6100000B4C876BE9F6258C0E7FBA9F1D28D4140,,
1715,2003-12-09 21:27:43.65,35.096,-97.544,5,,,,,MCCLAIN,OGS,1.8,M3Hz,OGS,,,,,,1.8,2,,,,,,,0101000020E6100000894160E5D06258C03F355EBA498C4140,,
1716,2003-12-10 19:15:30.2,35.247,-97.479,5,,,,,CLEVELAND,OGS,2.4,Md,OGS,,,,,,,2.4,,,,2,,,0101000020E61000002DB29DEFA75E58C0560E2DB29D9F4140,,
1717,2003-12-11 16:35:09.09,35.138,-97.54,5,,,,,MCCLAIN,OGS,2.5,M3Hz,OGS,,,2.4,,,2.5,2.4,,,,5,,,0101000020E6100000C3F5285C8F6258C08B6CE7FBA9914140,,
1718,2003-12-11 18:51:30.03,34.328,-97.31,5,,,,,CARTER,OGS,1.5,Md,OGS,,,,,,,1.5,,,,,,,0101000020E6100000A4703D0AD75358C0448B6CE7FB294140,,
1719,2003-12-18 06:24:34.51,34.515,-96.27,5,,,,,COAL,OGS,1.4,M3Hz,OGS,,,,,,1.4,,,,,,,,0101000020E6100000E17A14AE471158C052B81E85EB414140,,
1720,2004-01-07 02:27:49.32,34.768,-97.801,5,,,,,GRADY,OGS,1.5,Md,OGS,,,,,,,1.5,,,,,,,0101000020E610000025068195437358C0FCA9F1D24D624140,,
1721,2004-01-07 02:52:26.36,34.812,-97.759,5,,,,,GRADY,OGS,1.4,Md,OGS,,,,,,,1.4,,,,,,,0101000020E61000007F6ABC74937058C00E2DB29DEF674140,,
1722,2004-01-08 06:33:38.87,34.838,-97.767,5,,,,,GRADY,OGS,2.3,M3Hz,OGS,,,2.3,,,2.3,2.5,,,,,,,0101000020E61000000C022B87167158C025068195436B4140,,
1723,2004-01-17 15:24:33.27,34.838,-97.726,5,,,,,GRADY,OGS,2.3,Md,OGS,,,,,,,2.3,,,,5,,,0101000020E61000005839B4C8766E58C025068195436B4140,,
1724,2004-01-17 16:35:19.23,34.792,-97.625,5,,,,,GARVIN,OGS,2.4,Md,OGS,,,,,,,2.4,,,,5,,,0101000020E610000000000000006858C04C37894160654140,,
1725,2004-01-19 08:31:31.26,34.093,-97.612,5,,,,,JEFFERSON,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E6100000BA490C022B6758C096438B6CE70B4140,,
1726,2004-01-19 13:56:13.73,34.133,-97.877,5,,,,,JEFFERSON,OGS,2.6,M3Hz,OGS,,,2.4,,,2.6,2.3,,,,,,,0101000020E6100000E3A59BC4207858C01B2FDD2406114140,,
1727,2004-01-19 19:10:07.49,34.225,-96.861,5,,,,,JOHNSTON,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E6100000C976BE9F1A3758C0CDCCCCCCCC1C4140,,
1728,2004-01-19 20:34:44.74,34.23,-97.831,5,,,,,JEFFERSON,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E610000077BE9F1A2F7558C03D0AD7A3701D4140,,
1729,2004-01-21 08:04:46.7,35.51,-96.748,5,,,,,LINCOLN,OGS,1.5,M3Hz,OGS,,,,,,1.5,,,,,,,,0101000020E61000001D5A643BDF2F58C0E17A14AE47C14140,,
1730,2004-02-15 13:34:35.87,34.755,-96.523,5,,,,,PONTOTOC,OGS,1.8,M3Hz,OGS,,,,,,1.8,2.2,,,,,,,0101000020E6100000B6F3FDD4782158C0713D0AD7A3604140,,
1731,2004-03-17 08:38:38.27,34.806,-96.24,5,,,,,HUGHES,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E61000008FC2F5285C0F58C0BA490C022B674140,,
1732,2004-03-19 02:22:58.34,34.601,-95.887,5,,,,,ATOKA,OGS,2.3,Md,OGS,,,,,,,2.3,,,,,,,0101000020E610000054E3A59BC4F857C0B0726891ED4C4140,,
1733,2004-03-23 07:51:18.72,34.732,-96.672,5,,,,,PONTOTOC,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E61000005EBA490C022B58C004560E2DB25D4140,,
1734,2004-03-28 04:48:08.14,34.997,-97.769,5,,,,,GRADY,OGS,1.8,M3Hz,OGS,,,,,,1.8,2.2,,,,,,,0101000020E6100000F0A7C64B377158C0560E2DB29D7F4140,,