id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
15853,2015-01-01 00:15:49.162999,36.36558,-97.07604,5.613,1.1,0.7,2,0.46,NOBLE,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-0015-03L.S201501,2015-01-07 19:30:10.443853,0101000020E6100000064CE0D6DD4458C02D095053CB2E4240,,
15749,2015-01-01 00:26:09.714999,36.65549,-97.63704,5.319,0.8,0.4,1.4,0.36,GRANT,OGS,3,ML,OGS,,,,,3,,,,,,1,/home/analyst/REA/OGS__/2015/01/01-0025-34L.S201501,2016-08-03 16:14:43.265676,0101000020E6100000C63368E89F6858C055D97745F0534240,10197,
33256,2015-01-01 00:39:29.984,36.80622,-98.21241,5.569,0.9,0.4,1.2,0.35,ALFALFA,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-0038-51L.S201501,2018-07-24 19:10:52.465951,0101000020E6100000FAD51C20988D58C0C9B08A3732674240,,
15854,2015-01-01 04:40:19.370999,36.67116,-97.61475,5.414,1.1,0.6,2,0.4,GRANT,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-0439-53L.S201501,2015-01-07 19:41:46.169213,0101000020E6100000D34D6210586758C012312592E8554240,10287,
33250,2015-01-01 06:25:58.515,35.801,-97.56561,5.713,0.6,0.3,1,0.27,LOGAN,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-0625-16L.S201501,2018-07-24 19:22:43.621039,0101000020E6100000991249F4326458C04A0C022B87E64140,,
25574,2015-01-01 07:29:32.246999,36.88717,-97.68763,6.189,0.9,0.7,1.3,0.36,GRANT,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-0728-50L.S201501,2016-09-30 21:59:48.350356,0101000020E6100000E76F4221026C58C004FF5BC98E714240,,
15855,2015-01-01 08:35:23.835999,36.93193,-97.49207,6.829,0.9,0.7,1.5,0.39,GRANT,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-0835-02L.S201501,2015-01-07 20:00:49.466292,0101000020E6100000EF552B137E5F58C0A514747B49774240,10288,
15856,2015-01-01 11:11:10.635999,36.35779,-97.35674,8.014,1,0.6,1.6,0.4,NOBLE,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-1110-39L.S201501,2016-03-01 14:09:29.448966,0101000020E610000090BDDEFDF15658C0444C89247A2D4240,10289,
15814,2015-01-01 12:05:49.152999,36.92887,-97.49327,6.535,0.8,0.5,1.2,0.38,GRANT,OGS,3.1,ML,OGS,,,,,3.1,,,,,,1,/home/analyst/REA/OGS__/2015/01/01-1205-27L.S201501,2016-08-03 16:20:49.619032,0101000020E61000006B60AB048B5F58C05E807D74EA764240,11093,
16002,2015-01-01 14:44:08.567,36.8187,-97.71685,3.2,0.7,0.4,1.1,0.35,GRANT,OGS,3.6,ML,OGS,,,,,3.6,,,,,,4,/home/analyst/REA/OGS__/2015/01/01-1443-23L.S201501,2016-08-03 16:24:08.99759,0101000020E6100000E5F21FD26F6D58C01C08C90226684240,10417,3.5
15857,2015-01-01 16:05:24.150999,36.41879,-97.28671,7.152,1.2,0.7,1.9,0.42,NOBLE,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-1604-55L.S201501,2015-01-07 20:28:47.714353,0101000020E6100000EA5BE674595258C028F224E99A354240,10290,
15861,2015-01-01 16:24:20.803,36.42391,-97.28201,6.526,1.5,0.9,2.5,0.49,NOBLE,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-1623-51L.S201501,2015-01-07 21:00:18.528364,0101000020E610000047C9AB730C5258C04339D1AE42364240,10294,
25605,2015-01-01 18:34:50.265,36.65874,-97.63902,8.24,1.2,0.8,2.4,0.58,GRANT,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-1834-23L.S201501,2016-10-03 19:14:13.330125,0101000020E61000005B5F24B4E56858C09548A29751544240,,
15812,2015-01-01 19:34:33.491999,36.14872,-97.01098,4.183,0.6,0.3,1.1,0.32,PAYNE,OGS,2.3,ML,OGS,,,,,2.3,,,,,,3,/home/analyst/REA/OGS__/2015/01/01-1934-03L.S201501,2015-01-14 15:08:30.061191,0101000020E6100000C971A774B04058C0D769A4A5F2124240,11014,
33255,2015-01-01 20:30:22.716999,36.96113,-97.70947,2.966,0.8,0.6,2.1,0.32,GRANT,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-2029-46L.S201501,2018-07-24 20:00:33.425928,0101000020E61000008FDFDBF4676D58C02C9ACE4E067B4240,,
15815,2015-01-01 21:48:32.735999,36.11287,-97.01501,3.517,0.7,0.4,1.3,0.33,PAYNE,OGS,2.3,ML,OGS,,,,,2.3,,,,,,3,/home/analyst/REA/OGS__/2015/01/01-2148-05L.S201501,2015-01-14 15:08:58.988938,0101000020E6100000F8AA9509BF4058C0D8F0F44A590E4240,11098,
15863,2015-01-01 22:20:35.176999,36.65648,-97.63319,8.243,0.8,0.5,0.9,0.36,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/01-2220-07L.S201501,2016-03-01 14:10:58.224237,0101000020E61000005F5E807D746858C079AF5A99F0534240,10296,
15751,2015-01-02 00:19:33.234,36.88745,-98.2439,6.652,1.5,0.5,1.3,0.37,ALFALFA,OGS,3.1,ML,OGS,,,,,3.1,,,,,,2,/home/analyst/REA/OGS__/2015/01/02-0018-54L.S201501,2016-08-03 16:43:33.829168,0101000020E6100000CC28965B5A8F58C02F6EA301BC714240,10199,
15864,2015-01-02 04:42:37.368,36.7309,-98.30878,4.318,1.2,0.7,1.8,0.4,ALFALFA,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-0442-18L.S201501,2015-01-07 21:55:41.508272,0101000020E61000002B6A300DC39358C0BD5296218E5D4240,10297,
15817,2015-01-02 06:02:04.485999,36.35241,-97.38068,7.276,0.8,0.5,1.7,0.38,NOBLE,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-0601-29L.S201501,2015-01-14 15:09:27.076691,0101000020E610000040FB9122325858C0C408E1D1C62D4240,11069,
15867,2015-01-02 07:01:28.428,36.96879,-97.70912,3.964,0.6,0.7,2.1,0.27,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-0700-58L.S201501,2015-01-07 22:24:31.131383,0101000020E6100000213CDA38626D58C08E588B4F017C4240,10300,
15866,2015-01-02 07:27:57.055999,36.97013,-97.70698,3.969,0.7,0.8,2.4,0.36,GRANT,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-0727-27L.S201501,2015-01-07 22:35:05.665192,0101000020E610000045BB0A293F6D58C02A6F47382D7C4240,10299,
15869,2015-01-02 08:18:54.231999,35.80221,-97.12749,6.058,0.9,0.5,1.1,0.34,LINCOLN,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-0818-15L.S201501,2015-01-07 22:45:00.303404,0101000020E61000004A24D1CB284858C0184339D1AEE64140,10302,
15868,2015-01-02 08:33:05.402,36.96926,-97.71144,5,0.8,0.9,2.7,0.35,GRANT,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-0832-36L.S201501,2015-01-07 22:51:33.651596,0101000020E61000003D44A33B886D58C015A930B6107C4240,10301,
15750,2015-01-02 09:23:24.243999,36.73063,-98.30615,5.566,1.1,0.6,1.8,0.33,ALFALFA,OGS,3.1,ML,OGS,,,,,3.1,,,,,,1,/home/analyst/REA/OGS__/2015/01/02-0922-57L.S201501,2016-08-03 16:55:25.524024,0101000020E61000009A7CB3CD8D9358C0130F289B725D4240,10198,
33251,2015-01-02 10:27:06.445,35.98738,-97.2353,3.876,0.9,0.5,1.5,0.31,PAYNE,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-1026-28L.S201501,2018-07-24 20:11:11.181751,0101000020E6100000EC2FBB270F4F58C0BC5CC47762FE4140,,
15789,2015-01-02 14:26:35.768999,35.8117,-97.44492,6.322,1.2,0.6,1.7,0.38,LOGAN,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-1425-56L.S201501,2015-01-05 21:42:34.756661,0101000020E61000008655BC91795C58C0E4141DC9E5E74140,10231,
15788,2015-01-02 16:00:10.994999,35.8101,-97.44164,6.276,0.9,0.5,1.5,0.34,LOGAN,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-1559-35L.S201501,2015-01-05 21:02:46.75941,0101000020E6100000EAE74D452A5C58C0BBB88D06F0E64140,11029,
15752,2015-01-02 16:52:28.545999,36.28591,-96.89887,4.005,0.9,0.6,1.8,0.4,PAWNEE,OGS,3,ML,OGS,,,,,3,,,,,,1,/home/analyst/REA/OGS__/2015/01/02-1651-47L.S201501,2016-08-03 17:03:03.880711,0101000020E6100000C1560916873958C0B8CCE9B298244240,10200,
33253,2015-01-02 18:10:31.388999,36.65722,-97.62704,7.975,1,0.6,3.4,0.37,GRANT,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-1809-55L.S201501,2018-07-24 20:23:44.056831,0101000020E61000002A52616C216858C07923F3C81F544240,,
15787,2015-01-02 19:05:38.252,36.3471,-97.08712,2.951,1,0.7,2.3,0.42,NOBLE,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-1904-45L.S201501,2015-01-05 20:31:38.708952,0101000020E6100000F6B4C35F934558C08638D6C56D2C4240,10990,
15786,2015-01-02 19:38:09.762,35.81128,-97.43809,6.779,0.8,0.5,1.3,0.33,LOGAN,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-1938-07L.S201501,2015-01-05 20:12:29.839574,0101000020E610000019ADA3AA095C58C00EF3E505D8E74140,10228,
15785,2015-01-02 20:21:29.454999,35.80831,-97.43081,7.101,1.1,0.7,1.7,0.38,LOGAN,OGS,2.6,ML,OGS,,,,,2.6,,,,,,1,/home/analyst/REA/OGS__/2015/01/02-2020-49L.S201501,2015-01-14 15:14:13.890172,0101000020E61000008B321B64925B58C0CF83BBB376E74140,11108,
15784,2015-01-02 21:26:51.445,36.93742,-97.49318,6.797,1.4,0.9,1.7,0.41,GRANT,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-2126-27L.S201501,2015-01-05 19:41:26.472787,0101000020E6100000A4C2D842905F58C0E44EE960FD774240,10226,
33257,2015-01-02 22:30:19.827,35.81726,-97.4202,6.425,1.3,0.7,1.4,0.32,LOGAN,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2015/01/02-2228-53L.S201501,2018-07-24 20:28:57.494773,0101000020E6100000DE718A8EE45A58C01B2AC6F99BE84140,,
33252,2015-01-03 04:12:09.914999,36.66012,-97.63606,5.222,1.3,0.7,1.7,0.34,GRANT,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-0411-44L.S201501,2018-07-24 20:42:26.293437,0101000020E6100000CD920035B56858C0BFB7E9CF7E544240,,
15782,2015-01-03 04:34:00.191,36.52162,-98.4585,5,2.4,0.5,4,0.21,ALFALFA,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-0433-39L.S201501,2016-01-26 16:41:31.005202,0101000020E610000097C5C4E6E39C58C0F4FDD478E9424240,10225,
15783,2015-01-03 05:19:04.094,36.93614,-97.49116,7.075,1,1.1,1.4,0.33,GRANT,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-0518-21L.S201501,2015-01-05 19:27:46.228448,0101000020E61000003602F1BA7E5F58C08F705AF0A2774240,11066,
15780,2015-01-03 08:42:41.659999,36.91593,-97.72269,6.279,0.6,0.6,1,0.3,GRANT,OGS,2.9,ML,OGS,,,,,2.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-0842-00L.S201501,2015-01-05 18:46:06.408066,0101000020E61000005CC98E8D406E58C070B6B9313D754240,10223,
15781,2015-01-03 10:43:06.593,36.93341,-97.48983,7.115,1,0.9,1.4,0.38,GRANT,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-1042-37L.S201501,2015-01-05 18:33:46.675121,0101000020E610000061A6ED5F595F58C033E197FA79774240,10224,
15753,2015-01-03 12:16:30.611999,36.84657,-97.8137,6.076,0.9,0.7,1.4,0.34,GRANT,OGS,3.4,ML,OGS,,,,,3.4,,,,,,1,/home/analyst/REA/OGS__/2015/01/03-1216-07L.S201501,2016-08-03 17:10:26.905508,0101000020E610000055302AA9137458C02AE3DF675C6C4240,11028,
15754,2015-01-03 16:54:48.412999,36.65918,-97.62648,5,1.3,0.7,2.4,0.47,GRANT,OGS,3.4,ML,OGS,,,,,3.4,,,,,,3,/home/analyst/REA/OGS__/2015/01/03-1654-20L.S201501,2016-08-03 17:13:53.880015,0101000020E610000047E6913F186858C0B1169F0260544240,11049,
15819,2015-01-03 18:07:58.024,35.80162,-97.57048,6.769,0.7,0.4,1.4,0.25,LOGAN,OGS,2.7,ML,OGS,,,,,2.7,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-1807-19L.S201501,2015-01-06 21:42:30.682089,0101000020E61000006AC18BBE826458C0E6E8F17B9BE64140,10258,
15755,2015-01-03 18:28:47.207,36.853,-98.27694,6.269,0.7,0.4,1.1,0.26,ALFALFA,OGS,3,ML,OGS,,,,,3,,,,,,2,/home/analyst/REA/OGS__/2015/01/03-1828-10L.S201501,2016-08-03 17:16:59.010679,0101000020E610000012BD8C62B99158C077BE9F1A2F6D4240,11112,
15756,2015-01-03 21:31:35.176999,35.81288,-97.42457,7.658,0.8,0.4,3.2,0.22,LOGAN,OGS,2.9,ML,OGS,,,,,2.9,,,,,,3,/home/analyst/REA/OGS__/2015/01/03-2131-05L.S201501,2015-01-14 15:16:34.552935,0101000020E61000003737A6272C5B58C047C9AB730CE84140,11104,
15778,2015-01-03 21:35:39.850999,35.81844,-97.42806,6.833,1,0.6,2.1,0.38,LOGAN,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-2135-10L.S201501,2015-01-05 17:37:40.807458,0101000020E6100000732EC555655B58C07FDE54A4C2E84140,10221,
15777,2015-01-03 21:53:23.339999,36.87502,-98.11529,7.11,1.4,0.6,1.4,0.39,ALFALFA,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/03-2153-03L.S201501,2015-01-05 17:18:11.934758,0101000020E610000093E34EE9608758C047ACC5A700704240,10220,
15776,2015-01-04 01:20:42.493999,36.54616,-97.73822,5,1.7,0.8,2,0.26,GARFIELD,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-0120-16L.S201501,2016-01-26 16:47:35.953642,0101000020E6100000A12DE7525C6F58C068D0D03FC1454240,10219,
33254,2015-01-04 02:31:18.245,36.84885,-97.86062,6.42,1,0.7,1.1,0.31,GRANT,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-0230-54L.S201501,2018-07-24 20:50:33.174219,0101000020E61000002592E865147758C0D49AE61DA76C4240,,
33295,2015-01-04 09:00:51.981999,36.61479,-98.18898,4.217,3,0.9,4.3,0.47,ALFALFA,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-0859-36L.S201501,2018-07-30 19:32:48.038592,0101000020E610000047E6913F188C58C034F44F70B14E4240,,
15775,2015-01-04 10:03:13.787,36.79022,-98.00916,6.548,1.9,1.4,1.5,0.36,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-1002-51L.S201501,2015-01-05 16:51:28.158273,0101000020E61000009B1BD313968058C09352D0ED25654240,10218,
15769,2015-01-04 14:49:29.69,36.57372,-97.42778,6.184,0.9,0.5,1.7,0.42,NOBLE,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-1449-11L.S201501,2015-01-05 15:56:02.82255,0101000020E610000081785DBF605B58C0D3872EA86F494240,10215,
33296,2015-01-04 19:42:27.314,36.75148,-98.36713,7.328,1.1,0.6,1.9,0.33,ALFALFA,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-1941-56L.S201501,2018-07-30 19:41:07.283126,0101000020E61000005AD8D30E7F9758C08ECC237F30604240,,
33298,2015-01-04 20:10:42.164999,36.72982,-98.48075,4.975,1,0.6,2.8,0.38,ALFALFA,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/04-2010-10L.S201501,2018-07-30 20:44:13.822479,0101000020E610000054E3A59BC49E58C0BDFBE3BD6A5D4240,,
15757,2015-01-04 21:37:01.342,35.81913,-97.43638,6.604,1,0.6,1.7,0.35,LOGAN,OGS,3.6,MW, US,3.6, US,,,3.5,,,,,,5,/home/analyst/REA/OGS__/2015/01/04-2136-31L.S201501,2016-08-03 17:20:02.457355,0101000020E61000000B0C59DDEA5B58C077103B53E8E84140,10953,3.3
15767,2015-01-04 22:41:12.231999,36.66939,-97.61879,5,1,0.6,1.8,0.41,GRANT,OGS,2.8,ML,OGS,,,,,2.8,,,,,,2,/home/analyst/REA/OGS__/2015/01/04-2240-34L.S201501,2015-01-14 15:20:05.299047,0101000020E6100000E1455F419A6758C07D224F92AE554240,10996,
15766,2015-01-05 00:01:32.581,36.66896,-97.61644,4.42,0.9,0.6,2,0.43,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-0000-54L.S201501,2015-01-05 15:05:53.563307,0101000020E61000008FFCC1C0736758C0842A357BA0554240,,
15764,2015-01-05 01:25:00.173,36.85044,-97.69527,6.269,0.7,0.5,1.3,0.36,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-0124-20L.S201501,2015-01-05 14:47:44.005625,0101000020E6100000F4F8BD4D7F6C58C0E99AC937DB6C4240,10212,
15762,2015-01-05 04:41:38.399999,36.80457,-98.18701,7.452,0.9,0.5,1.6,0.33,ALFALFA,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-0441-00L.S201501,2015-01-05 14:32:50.058042,0101000020E61000009981CAF8F78B58C0DEAB5626FC664240,10210,
15760,2015-01-05 08:57:07.488,36.75141,-97.53809,8.809,1.2,1.2,2.1,0.34,GRANT,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-0856-27L.S201501,2015-01-05 14:06:01.005212,0101000020E61000007F130A11706258C095F1EF332E604240,10208,
33297,2015-01-05 10:13:34.56,36.66819,-97.61797,3.617,0.9,0.6,1.6,0.39,GRANT,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-1012-58L.S201501,2018-07-30 20:55:15.394104,0101000020E61000002FFA0AD28C6758C0D3C1FA3F87554240,,
15758,2015-01-05 12:14:19.885,36.74115,-98.11175,6.598,1.1,0.6,1.8,0.31,ALFALFA,OGS,3.5,ML,OGS,,,,,3.5,,,,,,2,/home/analyst/REA/OGS__/2015/01/05-1213-40L.S201501,2016-08-03 17:24:19.335501,0101000020E6100000FED478E9268758C017B7D100DE5E4240,11003,
15759,2015-01-05 13:52:06.774,36.74495,-98.11094,6.522,0.7,0.4,1.4,0.31,ALFALFA,OGS,3.1,ML,OGS,,,,,3.1,,,,,,1,/home/analyst/REA/OGS__/2015/01/05-1351-26L.S201501,2016-08-03 17:28:17.70978,0101000020E61000003E3F8C101E8758C0BADA8AFD655F4240,10207,
15772,2015-01-05 15:22:31.75,36.66502,-97.69442,7.307,1.7,1,1.9,0.29,GRANT,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-1521-55L.S201501,2015-01-05 16:24:12.45025,0101000020E61000000D6C9560716C58C0CC9717601F554240,,
15770,2015-01-05 15:23:30.440999,36.1517,-96.74716,4.158,1.1,0.6,1.3,0.43,PAYNE,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-1522-59L.S201501,2015-01-05 16:11:26.973661,0101000020E610000047382D78D12F58C0CF66D5E76A134240,10216,
15779,2015-01-05 17:16:48.661,36.67047,-97.61591,6.867,0.9,0.6,1.9,0.38,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-1716-09L.S201501,2015-01-05 17:52:04.315121,0101000020E6100000E1D1C6116B6758C07D7901F6D1554240,10222,
15791,2015-01-05 21:52:15.808999,36.83725,-97.88375,4.36,1.1,0.7,1.1,0.42,GRANT,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-2151-32L.S201501,2015-01-05 22:47:34.647221,0101000020E6100000A67EDE54A47858C0D07EA4880C6B4240,11033,
15790,2015-01-05 22:06:43.512999,36.26249,-97.26451,5,0.8,0.5,1.6,0.42,NOBLE,OGS,3.6,MW, US,3.6, US,,,3.3,,,,,,5,/home/analyst/REA/OGS__/2015/01/05-2206-17L.S201501,2016-08-03 17:31:23.856432,0101000020E61000009FB0C403CA5058C0287E8CB96B214240,11045,
15862,2015-01-05 22:13:28.027,36.25626,-97.26053,4.915,0.7,0.5,0.9,0.41,NOBLE,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-2212-41L.S201501,2015-01-07 21:17:03.510747,0101000020E61000001F680586AC5058C0F0A2AF20CD204240,10295,
15821,2015-01-05 22:22:54.713,36.2581,-97.26766,4.972,0.8,0.5,1,0.45,NOBLE,OGS,2.9,ML,OGS,,,,,2.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-2222-44L.S201501,2015-01-06 22:08:59.299063,0101000020E6100000A29C6857215158C07E8CB96B09214240,10260,
15792,2015-01-05 22:27:39.844,36.26012,-97.26111,3.408,0.7,0.4,0.9,0.41,NOBLE,OGS,3.6,MW, US,3.6, US,,,3.8,,,,,,4,/home/analyst/REA/OGS__/2015/01/05-2226-45L.S201501,2016-08-03 17:33:37.035467,0101000020E61000009BC937DBDC5058C08CDB68006F214240,11076,3.7
15818,2015-01-05 23:00:16.993999,35.94181,-97.29185,5.167,0.8,0.5,1.5,0.44,LOGAN,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-2259-39L.S201501,2015-01-06 21:38:44.072234,0101000020E61000009B559FABAD5258C0DB85E63A8DF84140,10257,
15820,2015-01-05 23:18:13.374,36.81345,-97.7607,5.244,1,0.7,1.6,0.47,GRANT,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-2317-30L.S201501,2015-01-06 21:49:35.022076,0101000020E61000004D840D4FAF7058C032772D211F684240,10259,
33316,2015-01-05 23:32:24.428999,36.83724,-97.81355,5.301,0.8,0.5,1.2,0.37,GRANT,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/05-2331-57L.S201501,2018-07-31 16:44:53.699737,0101000020E61000004BEA0434117458C0977329AE2A6B4240,,
33309,2015-01-06 00:06:14.371,36.66493,-97.64239,4.755,1.1,1.1,1.4,0.3,GRANT,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0005-21L.S201501,2018-07-31 16:51:52.768995,0101000020E6100000C251F2EA1C6958C08C101E6D1C554240,,
15805,2015-01-06 00:21:52.064999,36.41689,-97.32362,4.923,1,0.6,2.2,0.51,NOBLE,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0021-14L.S201501,2015-01-06 18:15:29.153758,0101000020E61000003815A930B65458C0C503CAA65C354240,10245,
15804,2015-01-06 00:52:27.024999,35.94334,-97.29346,7.354,0.7,0.5,1.4,0.37,LOGAN,OGS,2.3,ML,OGS,,,,,2.3,,,,,,2,/home/analyst/REA/OGS__/2015/01/06-0051-49L.S201501,2015-01-14 15:21:59.153981,0101000020E6100000C9AB730CC85258C01B81785DBFF84140,11082,
15803,2015-01-06 01:03:37.734999,35.81176,-97.42239,5.46,0.7,0.4,1.3,0.37,LOGAN,OGS,2.8,ML,OGS,,,,,2.8,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0103-03L.S201501,2015-01-06 17:20:51.548051,0101000020E6100000130A1170085B58C0B9196EC0E7E74140,10243,
15802,2015-01-06 01:06:04.637999,36.16745,-96.99139,5.091,0.8,0.5,1.6,0.37,PAYNE,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0105-24L.S201501,2015-01-06 16:59:36.628029,0101000020E610000036E50AEF723F58C08CDB68006F154240,10242,
15801,2015-01-06 03:40:35.835,36.72703,-98.31605,4.069,1,0.7,1.8,0.42,ALFALFA,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0339-57L.S201501,2015-01-06 16:31:23.02011,0101000020E6100000A779C7293A9458C0FE9AAC510F5D4240,10241,
15799,2015-01-06 04:05:26.3,35.88887,-97.26774,7.619,0.7,0.5,1.3,0.36,LOGAN,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0404-47L.S201501,2015-01-06 16:00:58.953986,0101000020E610000030F5F3A6225158C0A032FE7DC6F14140,10239,
15793,2015-01-06 04:48:49.259,36.93666,-98.00645,4.274,0.9,0.5,1.3,0.4,GRANT,OGS,2.9,ML,OGS,,,,,2.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0448-05L.S201501,2015-01-06 14:37:28.210577,0101000020E6100000CAC342AD698058C056BC9179E4774240,10235,
15798,2015-01-06 05:43:18.35,36.25749,-97.24785,5.958,0.8,0.5,2,0.44,NOBLE,OGS,2.6,ML,OGS,,,,,2.6,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0542-40L.S201501,2015-01-06 15:49:14.189137,0101000020E610000012143FC6DC4F58C00586AC6EF5204240,10238,
15794,2015-01-06 06:50:08.99,35.40456,-96.48522,5,0.9,0.8,2.3,0.27,SEMINOLE,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-0649-38L.S201501,2016-01-26 17:03:48.271579,0101000020E610000013F241CF661F58C0EB909BE106B44140,10236,
33319,2015-01-06 13:45:26.811,36.83315,-97.88572,3.046,0.9,0.6,1.8,0.42,GRANT,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-1344-27L.S201501,2018-07-31 17:08:38.342355,0101000020E6100000715AF0A2AF7858C0CA54C1A8A46A4240,,
15796,2015-01-06 14:32:43.716,36.7504,-98.10363,6.753,2.2,0.7,1.7,0.5,GRANT,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-1432-13L.S201501,2015-01-06 15:21:16.013454,0101000020E61000009B38B9DFA18658C08E75711B0D604240,,
15800,2015-01-06 15:45:15.332,36.25909,-97.26001,5.456,0.5,0.3,0.7,0.33,NOBLE,OGS,3.1,ML,OGS,,,,,3.1,,,,,,2,/home/analyst/REA/OGS__/2015/01/06-1544-31L.S201501,2016-08-03 17:39:09.893057,0101000020E610000082A8FB00A45058C03E5C72DC29214240,10969,
33317,2015-01-06 15:58:47.082999,36.25375,-97.26825,5.143,0.7,0.6,1,0.36,NOBLE,OGS,2.3,ML,OGS,,,,,2.3,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-1558-04L.S201501,2018-07-31 17:22:31.02067,0101000020E6100000BA490C022B5158C014AE47E17A204240,,
15806,2015-01-06 17:50:22.643,36.25791,-97.26289,5.714,0.6,0.4,0.8,0.38,NOBLE,OGS,2.8,ML,OGS,,,,,2.8,,,,,,1,/home/analyst/REA/OGS__/2015/01/06-1749-39L.S201501,2015-01-14 15:22:50.025505,0101000020E6100000821C9430D35058C0DBA7E33103214240,11050,
15816,2015-01-06 18:05:31.718,36.25948,-97.26098,5,0.8,0.5,0.9,0.4,NOBLE,OGS,2.8,ML,OGS,,,,,2.8,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-1804-44L.S201501,2016-01-26 17:46:27.712845,0101000020E6100000130F289B725958C089EAAD81AD424240,10255,
15807,2015-01-06 18:05:31.721,36.26054,-97.25698,5.548,0.6,0.4,0.8,0.37,NOBLE,OGS,2.9,ML,OGS,,,,,2.9,,,,,,2,/home/analyst/REA/OGS__/2015/01/06-1805-21L.S201501,2016-01-26 17:17:45.858165,0101000020E610000078EE3D5C725058C061A6ED5F59214240,11031,
15813,2015-01-06 18:24:10.019,36.25859,-97.26437,5.683,0.8,0.5,1,0.48,NOBLE,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-1823-26L.S201501,2015-01-06 20:35:42.263888,0101000020E6100000C9022670EB5058C04C89247A19214240,10252,
15810,2015-01-06 18:27:16.673999,36.26374,-97.27508,5.469,0.7,0.4,1.7,0.38,NOBLE,OGS,2.8,ML,OGS,,,,,2.8,,,,,,3,/home/analyst/REA/OGS__/2015/01/06-1827-20L.S201501,2015-01-14 15:26:55.007215,0101000020E610000028F224E99A5158C0D252793BC2214240,11042,
15808,2015-01-06 18:28:04.238,36.25917,-97.26086,5.572,0.6,0.4,0.8,0.38,NOBLE,OGS,3.1,ML,OGS,,,,,3.1,,,,,,3,/home/analyst/REA/OGS__/2015/01/06-1826-33L.S201501,2015-12-21 21:38:48.44936,0101000020E6100000693524EEB15058C05A0D897B2C214240,11071,
15809,2015-01-06 18:29:22.559,36.25415,-97.26454,5.75,0.8,0.6,1,0.44,NOBLE,OGS,2.5,ML,OGS,,,,,2.5,,,,,,2,/home/analyst/REA/OGS__/2015/01/06-1828-20L.S201501,2015-01-14 15:28:47.870162,0101000020E6100000F71E2E39EE5058C0A323B9FC87204240,11053,
15811,2015-01-06 18:35:46.265999,35.81581,-97.42667,6.992,0.6,0.4,1.2,0.34,LOGAN,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-1835-06L.S201501,2015-01-06 20:21:14.411965,0101000020E6100000CC0BB08F4E5B58C0F8DF4A766CE84140,10250,
15822,2015-01-06 21:50:36.506999,36.81069,-97.62852,6.44,0.7,0.7,1.6,0.36,GRANT,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2015/01/06-2149-55L.S201501,2015-01-06 22:29:15.623554,0101000020E61000007138F3AB396858C0DD989EB0C4674240,10261,