id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
993,1994-01-11 01:18:34.5,34.976,-97.416,5,,,,,MCCLAIN,OGS,2.2,M3Hz,OGS,,,2.6,,,2.2,2.4,,,,,,,0101000020E6100000B4C876BE9F5A58C0B0726891ED7C4140,,
994,1994-01-16 20:06:48.31,36.402,-98.115,5,,,,,MAJOR,OGS,2.1,M3Hz,OGS,,,2,,,2.1,2.1,,,,,,,0101000020E61000008FC2F5285C8758C0FA7E6ABC74334240,,
995,1994-02-05 04:53:33.11,34.946,-98.155,5,,,,,CADDO,OGS,2,M3Hz,OGS,,,,,,2,1.4,,,,,,,0101000020E610000052B81E85EB8958C00C022B8716794140,,
996,1994-02-06 12:28:24.08,35.683,-96.37,5,,,,,CREEK,OGS,1.8,M3Hz,OGS,,,1.4,,,1.8,1.8,,,,,,,0101000020E610000048E17A14AE1758C08195438B6CD74140,,
997,1994-02-24 17:11:02.42,35.37,-98.063,5,,,,,GRADY,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,2.4,,,,,,,0101000020E610000079E92631088458C08FC2F5285CAF4140,,
998,1994-02-24 23:42:39.48,34.773,-97.686,5,,,,,GRADY,OGS,2.1,M3Hz,OGS,,,2.6,,,2.1,2.6,,,,,,,0101000020E610000096438B6CE76B58C06DE7FBA9F1624140,,
999,1994-02-25 16:38:01.35,34.82,-96.588,5,,,,,PONTOTOC,OGS,2,M3Hz,OGS,,,2.1,,,2,2.3,,,,,,,0101000020E61000001283C0CAA12558C0295C8FC2F5684140,,
1000,1994-02-25 22:37:16.5,34.88,-96.628,5,,,,,PONTOTOC,OGS,1.2,M3Hz,OGS,,,,,,1.2,1.8,,,,,,,0101000020E6100000D578E926312858C0713D0AD7A3704140,,
1001,1994-02-25 23:47:58.64,34.771,-97.68,5,,,,,GRADY,OGS,2,M3Hz,OGS,,,1.8,,,2,2.2,,,,,,,0101000020E6100000EC51B81E856B58C0A69BC420B0624140,,
1002,1994-03-04 22:42:54.65,35.882,-99.951,5,,,,,ROGER MILLS,OGS,1.8,M3Hz,OGS,,,,,,1.8,,,,,,,,0101000020E6100000BE9F1A2FDDFC58C037894160E5F04140,,
1003,1994-03-06 02:00:12.12,35.824,-99.787,5,,,,,ROGER MILLS,OGS,1.9,M3Hz,OGS,,,,,,1.9,,,,,,,,0101000020E6100000EE7C3F355EF258C0B6F3FDD478E94140,,
1004,1994-03-11 15:31:06.13,36.734,-99.689,5,,,,,HARPER,OGS,2.2,M3Hz,OGS,,,,,,2.2,,,,,,,,0101000020E61000006ABC749318EC58C0CBA145B6F35D4240,,
1005,1994-03-24 04:53:01.75,35.824,-99.834,5,,,,,ROGER MILLS,OGS,2.1,M3Hz,OGS,,,,,,2.1,,,,,,,,0101000020E61000004C37894160F558C0B6F3FDD478E94140,,
1006,1994-03-24 11:14:46.47,35.721,-98.944,5,,,,,CUSTER,OGS,2.3,M3Hz,OGS,,,,,,2.3,,,,,,,,0101000020E610000023DBF97E6ABC58C03F355EBA49DC4140,,
1007,1994-04-05 09:14:47.47,35.547,-98.819,5,,,,,CUSTER,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E610000023DBF97E6AB458C0BC74931804C64140,,
1008,1994-04-05 09:18:57.45,35.023,-97.559,5,,,,,MCCLAIN,OGS,1.7,M3Hz,OGS,,,1.6,,,1.7,2,,,,,,,0101000020E6100000B29DEFA7C66358C06DE7FBA9F1824140,,
1009,1994-04-14 21:50:05.13,34.69,-97.725,5,,,,,GRADY,OGS,2.4,M3Hz,OGS,,,2.3,,,2.4,2.3,,,,,,,0101000020E610000066666666666E58C0B81E85EB51584140,,
1010,1994-04-14 22:22:20.25,34.641,-97.743,5,,,,,STEPHENS,OGS,1.9,M3Hz,OGS,,,2,,,1.9,2.2,,,,,,,0101000020E6100000643BDF4F8D6F58C0355EBA490C524140,,
1011,1994-04-14 22:36:21.67,34.643,-97.733,5,,,,,STEPHENS,OGS,2.7,M3Hz,OGS,,,2.7,,,2.7,2.2,,,,,,,0101000020E6100000F4FDD478E96E58C0FCA9F1D24D524140,,
1012,1994-04-14 23:55:55.04,34.391,-97.774,5,,,,,STEPHENS,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.8,,,,,,,0101000020E6100000A8C64B37897158C0355EBA490C324140,,
1013,1994-04-15 01:19:52.04,34.643,-97.714,5,,,,,STEPHENS,OGS,2.5,M3Hz,OGS,,,2.8,,,2.5,2,,,,,,,0101000020E610000004560E2DB26D58C0FCA9F1D24D524140,,
1014,1994-04-15 02:33:00.11,34.58,-97.63,5,,,,,STEPHENS,OGS,2.1,M3Hz,OGS,,,1.9,,,2.1,1.9,,,,,,,0101000020E6100000B81E85EB516858C00AD7A3703D4A4140,,
1015,1994-04-15 03:40:04.13,34.687,-97.706,5,,,,,GRADY,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,1.7,,,,,,,0101000020E610000077BE9F1A2F6D58C00E2DB29DEF574140,,
1016,1994-04-15 03:42:52.27,35.195,-96.626,5,,,,,SEMINOLE,OGS,1.7,M3Hz,OGS,,,,,,1.7,,,,,,,,0101000020E6100000F2D24D62102858C0295C8FC2F5984140,,
1017,1994-04-15 03:54:19.76,35.055,-98.012,5,,,,,GRADY,OGS,2,M3Hz,OGS,,,,,,2,1.3,,,,,,,0101000020E610000054E3A59BC48058C0D7A3703D0A874140,,
1018,1994-04-15 04:00:20.47,35.69,-98.6,5,,,,,BLAINE,OGS,1.9,M3Hz,OGS,,,,,,1.9,2.1,,,,,,,0101000020E61000006666666666A658C0B81E85EB51D84140,,
1019,1994-04-15 04:14:48.58,35.844,-98.628,5,,,,,BLAINE,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.9,,,,,,,0101000020E6100000D578E92631A858C079E9263108EC4140,,
1020,1994-04-15 04:17:40.38,34.323,-97.507,5,,,,,CARTER,OGS,1.6,M3Hz,OGS,,,,,,1.6,2.1,,,,,,,0101000020E61000009CC420B0726058C0D34D621058294140,,
1021,1994-04-15 04:20:52.14,34.721,-97.741,5,,,,,GRADY,OGS,2.1,M3Hz,OGS,,,1.9,,,2.1,2,,,,,,,0101000020E61000008195438B6C6F58C03F355EBA495C4140,,
1022,1994-04-15 04:38:26.53,34.717,-97.745,5,,,,,GRADY,OGS,1.7,M3Hz,OGS,,,,,,1.7,2.2,,,,,,,0101000020E610000048E17A14AE6F58C0B29DEFA7C65B4140,,
1023,1994-04-15 04:43:45.62,34.67,-97.741,5,,,,,STEPHENS,OGS,2.2,M3Hz,OGS,,,2.5,,,2.2,2.1,,,,,,,0101000020E61000008195438B6C6F58C0F6285C8FC2554140,,
1024,1994-04-15 05:28:33.07,34.651,-97.721,5,,,,,STEPHENS,OGS,1.9,M3Hz,OGS,,,2.1,,,1.9,2,,,,,,,0101000020E6100000A01A2FDD246E58C017D9CEF753534140,,
1025,1994-04-15 06:40:10.25,34.627,-97.71,5,,,,,STEPHENS,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,2.3,,,,,,,0101000020E61000003D0AD7A3706D58C0C74B378941504140,,
1026,1994-04-15 08:13:59.96,34.676,-97.721,5,,,,,STEPHENS,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.8,,,,,,,0101000020E6100000A01A2FDD246E58C04A0C022B87564140,,
1027,1994-04-15 10:04:41.88,34.709,-97.878,5,,,,,GRADY,OGS,1.8,M3Hz,OGS,,,1.6,,,1.8,1.8,,,,,,,0101000020E6100000D578E926317858C0986E1283C05A4140,,
1028,1994-04-15 11:52:55.26,34.69,-97.749,5,,,,,GRADY,OGS,1.7,M3Hz,OGS,,,,,,1.7,2.1,,,,,,,0101000020E61000000E2DB29DEF6F58C0B81E85EB51584140,,
1029,1994-04-15 14:27:20.12,34.648,-97.737,5,,,,,STEPHENS,OGS,2.3,Md,OGS,,,,,,,2.3,,,,,,,0101000020E6100000BA490C022B6F58C06DE7FBA9F1524140,,
1030,1994-04-15 16:37:52.73,34.682,-97.721,5,,,,,GRADY,OGS,2.3,M3Hz,OGS,,,2.1,,,2.3,1.8,,,,,,,0101000020E6100000A01A2FDD246E58C09EEFA7C64B574140,,
1031,1994-04-15 17:32:14.11,34.726,-97.682,5,,,,,GRADY,OGS,2,M3Hz,OGS,,,,,,2,1.6,,,,,,,0101000020E6100000CFF753E3A56B58C0B0726891ED5C4140,,
1032,1994-04-15 19:46:14.43,34.601,-97.713,5,,,,,STEPHENS,OGS,2.8,M3Hz,OGS,,,,,,2.8,1.9,,,,,,,0101000020E61000001283C0CAA16D58C0B0726891ED4C4140,,
1033,1994-04-15 22:13:18.33,34.674,-97.71,5,,,,,STEPHENS,OGS,2.3,M3Hz,OGS,,,,,,2.3,1.8,,,,,,,0101000020E61000003D0AD7A3706D58C083C0CAA145564140,,
1034,1994-04-15 23:40:45.41,34.612,-97.71,5,,,,,STEPHENS,OGS,2,M3Hz,OGS,,,,,,2,1.9,,,,,,,0101000020E61000003D0AD7A3706D58C075931804564E4140,,
1035,1994-04-16 01:35:56.69,34.565,-97.694,5,,,,,STEPHENS,OGS,2.1,M3Hz,OGS,,,1.9,,,2.1,1.8,,,,,,,0101000020E610000023DBF97E6A6C58C0B81E85EB51484140,,
1036,1994-04-16 04:15:45.3,34.731,-97.731,5,,,,,GRADY,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.9,,,,,,,0101000020E6100000105839B4C86E58C021B07268915D4140,,
1037,1994-04-16 07:20:29.99,34.663,-97.713,5,,,,,STEPHENS,OGS,3.1,M3Hz,OGS,,,2.9,,,3.1,2.7,,,,,,,0101000020E61000001283C0CAA16D58C0BE9F1A2FDD544140,,
1038,1994-04-26 13:45:07.07,34.823,-97.655,5,,,,,GARVIN,OGS,2.1,Md,OGS,,,,,,,2.1,,,,,,,0101000020E610000052B81E85EB6958C0D34D621058694140,,
1039,1994-04-26 15:10:16.32,34.862,-97.702,5,,,,,GRADY,OGS,2.2,M3Hz,OGS,,,2,,,2.2,1.9,,,,,,,0101000020E6100000B0726891ED6C58C075931804566E4140,,
1040,1994-04-26 16:41:13.13,34.854,-97.655,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,1.8,,,2,1.8,,,,,,,0101000020E610000052B81E85EB6958C05A643BDF4F6D4140,,
1041,1994-04-27 06:00:14.53,34.826,-97.632,5,,,,,GARVIN,OGS,1.6,M3Hz,OGS,,,,,,1.6,2.1,,,,,,,0101000020E61000009CC420B0726858C07D3F355EBA694140,,
1042,1994-04-29 03:28:59.63,36.203,-98.052,5,,,,,GARFIELD,OGS,3,mbLg,USGS,,,2.8,3,,,2.5,,,,4,,,0101000020E610000017D9CEF7538358C0448B6CE7FB194240,,
1043,1994-05-03 18:05:03.13,34.19,-97.1,5,,,,,CARTER,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.6,,,,,,,0101000020E610000066666666664658C0B81E85EB51184140,,
1044,1994-05-04 06:14:25.16,34.737,-97.655,5,,,,,GARVIN,OGS,1.6,M3Hz,OGS,,,1.6,,,1.6,2.2,,,,,,,0101000020E610000052B81E85EB6958C075931804565E4140,,
1045,1994-05-04 07:59:27.74,34.651,-97.647,5,,,,,STEPHENS,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.7,,,,,,,0101000020E6100000C520B072686958C017D9CEF753534140,,
1046,1994-05-04 08:47:43.32,34.791,-97.647,5,,,,,GARVIN,OGS,1.8,M3Hz,OGS,,,1.7,,,1.8,1.8,,,,,,,0101000020E6100000C520B072686958C06891ED7C3F654140,,
1047,1994-05-04 09:05:26.84,34.787,-97.647,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,1.6,,,2,1.9,,,,,,,0101000020E6100000C520B072686958C0DBF97E6ABC644140,,
1048,1994-05-04 10:18:42.7,35.448,-98.061,5,,,,,CANADIAN,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.6,,,,,,,0101000020E610000096438B6CE78358C0D34D621058B94140,,
1049,1994-05-04 16:34:46.58,34.76,-97.632,5,,,,,GARVIN,OGS,2.3,Md,OGS,,,,,,,2.3,,,,,,,0101000020E61000009CC420B0726858C0E17A14AE47614140,,
1050,1994-05-17 17:09:21.65,34.659,-97.49,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,,,,2.2,2,,,,,,,0101000020E61000008FC2F5285C5F58C03108AC1C5A544140,,
1051,1994-05-17 19:53:02.74,34.662,-97.467,5,,,,,GARVIN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000D9CEF753E35D58C0DBF97E6ABC544140,,
1052,1994-05-23 17:05:43.16,35.565,-98.102,5,,,,,CANADIAN,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E61000004A0C022B878658C0B81E85EB51C84140,,
1053,1994-05-24 01:07:34.02,34.881,-97.635,5,,,,,MCCLAIN,OGS,1.6,M3Hz,OGS,,,,,,1.6,2.2,,,,,,,0101000020E6100000713D0AD7A36858C054E3A59BC4704140,,
1054,1994-06-21 03:13:53.45,34.451,-97.448,5,,,,,CARTER,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.5,,,,,,,0101000020E6100000E9263108AC5C58C07D3F355EBA394140,,
1055,1994-07-04 07:28:28.38,34.652,-97.498,5,,,,,GARVIN,OGS,2.8,M3Hz,OGS,,,2.7,2.8,,2.8,2.3,,,,,,,0101000020E61000001D5A643BDF5F58C0FA7E6ABC74534140,,
1056,1994-07-08 01:23:26.22,35.134,-94.675,5,,,,,LE FLORE,OGS,2.1,M3Hz,OGS,,,2.2,,,2.1,1.8,,,,,,,0101000020E61000003333333333AB57C0FED478E926914140,,
1057,1994-07-13 14:05:55.29,34.62,-96.561,5,,,,,PONTOTOC,OGS,2.1,M3Hz,OGS,,,1.6,,,2.1,1.9,,,,,,,0101000020E610000096438B6CE72358C08FC2F5285C4F4140,,
1058,1994-07-19 16:44:36.36,34.863,-97.584,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,,,,2,1.5,,,,,,,0101000020E61000004C378941606558C05839B4C8766E4140,,
1059,1994-07-20 04:37:58.89,35.113,-97.539,5,,,,,MCCLAIN,OGS,1.5,M3Hz,OGS,,,1.6,,,1.5,1.8,,,,,,,0101000020E6100000D122DBF97E6258C05839B4C8768E4140,,
1060,1994-08-03 11:45:06.63,34.403,-96.753,5,,,,,JOHNSTON,OGS,2,M3Hz,OGS,,,,,,2,1.5,,,,,,,0101000020E6100000D578E926313058C0DD24068195334140,,
1061,1994-08-08 12:55:46,35.159,-99.96,5,,,,,BECKHAM,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E61000003D0AD7A370FD58C03108AC1C5A944140,,
1062,1994-08-15 02:19:32.94,34.935,-97.268,5,,,,,MCCLAIN,OGS,2.4,M3Hz,OGS,,,1.8,,,2.4,1.9,,,,,,,0101000020E6100000FED478E9265158C048E17A14AE774140,,
1063,1994-08-17 01:23:59.4,34.534,-99.085,5,,,,,TILLMAN,OGS,1.6,Md,OGS,,,,,,,1.6,,,,,,,0101000020E61000003D0AD7A370C558C03108AC1C5A444140,,
1064,1994-08-24 04:03:50.66,34.453,-97.651,5,,,,,STEPHENS,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.6,,,,,,,0101000020E61000008B6CE7FBA96958C0448B6CE7FB394140,,
1065,1994-08-25 04:45:00.47,34.679,-97.473,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,2.1,,,2.2,2,,,,,,,0101000020E610000083C0CAA1455E58C0F4FDD478E9564140,,
1066,1994-09-06 14:17:35.28,34.912,-97.46,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,1.7,,,2.3,1.9,,,,,,,0101000020E61000003D0AD7A3705D58C0DBF97E6ABC744140,,
1067,1994-09-23 07:22:35.93,34.776,-97.682,5,,,,,GRADY,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.6,,,,,,,0101000020E6100000CFF753E3A56B58C017D9CEF753634140,,
1068,1994-09-23 09:24:43.65,34.768,-97.71,5,,,,,GRADY,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E61000003D0AD7A3706D58C0FCA9F1D24D624140,,
1069,1994-09-23 11:42:38.92,34.815,-97.684,5,,,,,GRADY,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000B29DEFA7C66B58C0B81E85EB51684140,,
1070,1994-09-23 21:36:53.26,34.754,-97.69,5,,,,,GRADY,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E61000005C8FC2F5286C58C08D976E1283604140,,
1071,1994-09-24 06:47:14.63,34.823,-97.69,5,,,,,GRADY,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.6,,,,,,,0101000020E61000005C8FC2F5286C58C0D34D621058694140,,
1072,1994-09-24 14:26:53.38,34.815,-97.71,5,,,,,GRADY,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E61000003D0AD7A3706D58C0B81E85EB51684140,,
1073,1994-09-24 15:06:33.47,34.831,-97.686,5,,,,,GRADY,OGS,2.5,M3Hz,OGS,,,2.3,,,2.5,1.6,,,,,,,0101000020E610000096438B6CE76B58C0EE7C3F355E6A4140,,
1074,1994-09-26 08:31:05.52,34.288,-96.987,5,,,,,CARTER,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.5,,,,,,,0101000020E6100000BA490C022B3F58C0BE9F1A2FDD244140,,
1075,1994-09-30 03:07:30.47,34.867,-97.447,5,,,,,MCCLAIN,OGS,2.2,M3Hz,OGS,,,1.8,,,2.2,1.9,,,,,,,0101000020E6100000F853E3A59B5C58C0E5D022DBF96E4140,,
1076,1994-09-30 15:01:02,34.401,-97.147,5,,,,,MURRAY,OGS,1.5,Md,OGS,,,,,,,1.5,,,,,,,0101000020E6100000C520B072684958C017D9CEF753334140,,
1077,1994-10-01 04:54:46.13,34.882,-97.494,5,,,,,MCCLAIN,OGS,2.7,M3Hz,OGS,,,2.6,,,2.7,2.1,,,,,,,0101000020E6100000560E2DB29D5F58C037894160E5704140,,
1078,1994-10-05 08:34:42.23,34.82,-96.811,5,,,,,PONTOTOC,OGS,1.9,mbLg,OGS,,,1.9,,,,2.2,,,,,,,0101000020E610000096438B6CE73358C0295C8FC2F5684140,,
1079,1994-10-13 13:51:43.61,34.531,-97.447,5,,,,,GARVIN,OGS,1.9,M3Hz,OGS,,,,,,1.9,2,,,,,,,0101000020E6100000F853E3A59B5C58C08716D9CEF7434140,,
1080,1994-10-13 16:54:46.69,34.679,-97.471,5,,,,,GARVIN,OGS,2.6,M3Hz,OGS,,,2.5,,,2.6,1.9,,,,,,,0101000020E6100000A01A2FDD245E58C0F4FDD478E9564140,,
1081,1994-10-15 20:39:47.54,34.601,-97.471,5,,,,,GARVIN,OGS,2.2,M3Hz,OGS,,,,,,2.2,2,,,,,,,0101000020E6100000A01A2FDD245E58C0B0726891ED4C4140,,
1082,1994-11-13 16:33:26.96,35.954,-99.058,5,,,,,DEWEY,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E6100000C1CAA145B6C358C0273108AC1CFA4140,,
1083,1994-11-15 03:42:49.01,35.503,-96.35,5,,,,,OKFUSKEE,OGS,1.6,M3Hz,OGS,,,1.4,,,1.6,1.6,,,,,,,0101000020E610000066666666661658C0AAF1D24D62C04140,,
1084,1994-11-30 08:29:27.58,34.848,-97.687,5,,,,,GRADY,OGS,2,M3Hz,OGS,,,1.7,,,2,1.7,,,,,,,0101000020E61000008716D9CEF76B58C0068195438B6C4140,,
1085,1994-12-13 10:32:06.72,34.868,-98.471,5,,,,,CADDO,OGS,1.4,M3Hz,OGS,,,,,,1.4,2.1,,,,,,,0101000020E6100000A01A2FDD249E58C0C976BE9F1A6F4140,,
1086,1994-12-20 04:12:22.08,34.794,-97.523,5,,,,,GARVIN,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E6100000B6F3FDD4786158C01283C0CAA1654140,,
1087,1994-12-20 04:15:09.08,34.805,-97.519,5,,,,,GARVIN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000F0A7C64B376158C0D7A3703D0A674140,,
1088,1994-12-20 04:19:39.28,34.83,-97.534,5,,,,,GARVIN,OGS,1.9,Md,OGS,,,,,,,1.9,,,,,,,0101000020E61000001904560E2D6258C00AD7A3703D6A4140,,
1089,1994-12-20 04:29:38.96,34.759,-97.538,5,,,,,GARVIN,OGS,2,Md,OGS,,,,,,,2,,,,,,,0101000020E6100000DF4F8D976E6258C0FED478E926614140,,
1090,1994-12-20 04:49:16.15,34.77,-97.523,5,,,,,GARVIN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000B6F3FDD4786158C0C3F5285C8F624140,,
1091,1994-12-20 05:06:19.62,34.792,-97.503,5,,,,,GARVIN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000D578E926316058C04C37894160654140,,
1092,1994-12-20 05:09:03.3,34.759,-97.519,5,,,,,GARVIN,OGS,1.8,M3Hz,OGS,,,,,,1.8,2.1,,,,,,,0101000020E6100000F0A7C64B376158C0FED478E926614140,,
1093,1994-12-20 05:56:04.5,34.778,-97.531,5,,,,,GARVIN,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E6100000448B6CE7FB6158C0DD24068195634140,,
1094,1994-12-20 06:00:19.43,34.762,-97.531,5,,,,,GARVIN,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.8,,,,,,,0101000020E6100000448B6CE7FB6158C0A8C64B3789614140,,
1095,1994-12-20 06:34:27.22,34.794,-97.531,5,,,,,GARVIN,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.7,,,,,,,0101000020E6100000448B6CE7FB6158C01283C0CAA1654140,,
1096,1994-12-20 17:33:08.62,34.762,-97.491,5,,,,,GARVIN,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E61000008195438B6C5F58C0A8C64B3789614140,,
1097,1994-12-20 22:04:36.4,34.395,-97.296,5,,,,,MURRAY,OGS,1.6,M3Hz,OGS,,,2,,,1.6,1.6,,,,,,,0101000020E61000006DE7FBA9F15258C0C3F5285C8F324140,,
1098,1994-12-21 08:38:26.66,34.739,-97.503,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,1.7,,,2,1.8,,,,,,,0101000020E6100000D578E926316058C03BDF4F8D975E4140,,
1099,1994-12-22 03:34:39.81,34.776,-97.521,5,,,,,GARVIN,OGS,1.4,M3Hz,OGS,,,,,,1.4,1.7,,,,,,,0101000020E6100000D34D6210586158C017D9CEF753634140,,
1100,1994-12-22 14:12:59.63,34.692,-97.468,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,1.7,,,2,1.9,,,,,,,0101000020E6100000CBA145B6F35D58C07F6ABC7493584140,,
1101,1994-12-22 14:37:26.4,34.718,-97.501,5,,,,,GARVIN,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E6100000F2D24D62106058C096438B6CE75B4140,,
1102,1994-12-22 15:43:16.13,34.7,-97.499,5,,,,,GARVIN,OGS,2.5,Md,OGS,,,,,,,2.5,,,,,,,0101000020E61000000E2DB29DEF5F58C09A99999999594140,,
1103,1994-12-23 11:41:02.36,34.671,-97.479,5,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,1.6,,,1.7,1.8,,,,,,,0101000020E61000002DB29DEFA75E58C0D9CEF753E3554140,,
1104,1994-12-23 21:56:16.89,34.671,-97.463,5,,,,,GARVIN,OGS,2.5,M3Hz,OGS,,,2.2,,,2.5,2,,,,,,,0101000020E61000001283C0CAA15D58C0D9CEF753E3554140,,
1105,1994-12-30 08:26:44.52,34.729,-97.655,5,,,,,GARVIN,OGS,2.1,M3Hz,OGS,,,1.7,,,2.1,1.8,,,,,,,0101000020E610000052B81E85EB6958C05A643BDF4F5D4140,,
