id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
4413,2012-01-01 00:04:26.1,35.55,-97.289,6.4,1.8,2.4,0,0.82,OKLAHOMA,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/01-0004-06L.S201201,2014-02-05 17:42:56.786103,0101000020E6100000D122DBF97E5258C06666666666C64140,,
4478,2012-01-01 02:35:32,35.395,-96.531,3,0.9,0.8,0,0.33,SEMINOLE,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2012/01/01-0235-32L.S201201,2014-02-05 17:42:57.062103,0101000020E6100000448B6CE7FB2158C0C3F5285C8FB24140,,
4506,2012-01-01 10:02:19.6,35.537,-96.763,4.2,3,2.7,0,1.12,LINCOLN,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/01-1002-20L.S201201,2014-02-05 17:42:57.170102,0101000020E610000046B6F3FDD43058C0DBF97E6ABCC44140,,
4513,2012-01-01 13:23:23.899999,35.529,-96.769,4,1,1,0,0.55,LINCOLN,OGS,2.8,ML,OGS,,,,,2.8,,,,,,4,/home/analyst/REA/OGS__/2012/01/01-1323-24L.S201201,2014-02-05 17:42:57.190102,0101000020E6100000F0A7C64B373158C0C1CAA145B6C34140,,
4418,2012-01-01 14:15:20.1,35.527,-96.77,3.7,1.6,1.7,0,0.81,LINCOLN,OGS,2.8,ML,OGS,,,,,2.8,,,,,,3,/home/analyst/REA/OGS__/2012/01/01-1415-21L.S201201,2014-02-05 17:42:56.850102,0101000020E6100000E17A14AE473158C0FA7E6ABC74C34140,,
4404,2012-01-01 23:01:05.299999,35.599,-97.288,2.4,0.9,0.8,0,0.34,OKLAHOMA,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/01-2301-05L.S201201,2014-02-05 17:42:56.730103,0101000020E6100000DF4F8D976E5258C0E9263108ACCC4140,,
4454,2012-01-02 14:27:32.7,35.396,-96.531,1,3.6,3.3,0,1.4,SEMINOLE,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/02-1427-34L.S201201,2014-02-05 17:42:56.966102,0101000020E6100000448B6CE7FB2158C0A69BC420B0B24140,,
4518,2012-01-02 15:02:27.399999,35.589,-97.286,4.5,1.5,1.5,0,0.62,OKLAHOMA,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/02-1502-07L.S201201,2014-02-05 17:42:57.210102,0101000020E6100000FCA9F1D24D5258C008AC1C5A64CB4140,,
4491,2012-01-03 00:21:13.599999,35.597,-97.293,2.4,1.1,0.9,0,0.41,OKLAHOMA,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/03-0021-03L.S201201,2014-02-05 17:42:57.134102,0101000020E6100000986E1283C05258C023DBF97E6ACC4140,,
4493,2012-01-03 10:56:58,35.534,-96.758,4.6,1.3,1.2,0,0.61,LINCOLN,OGS,3.4,ML,OGS,,,,,3.4,,,,,,4,/home/analyst/REA/OGS__/2012/01/03-1056-58L.S201201,2014-06-13 17:17:28.227188,0101000020E61000008D976E12833058C03108AC1C5AC44140,,
4514,2012-01-04 04:52:23.699999,35.667,-96.873,3.1,4,2.7,0,1.21,LINCOLN,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/04-0452-24L.S201201,2014-02-05 17:42:57.190102,0101000020E61000001D5A643BDF3758C04C37894160D54140,,
4480,2012-01-04 08:51:31.199999,35.505,-96.812,3.8,4.7,3.3,0,1.37,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/04-0851-32L.S201201,2014-02-05 17:42:57.066103,0101000020E61000008716D9CEF73358C0713D0AD7A3C04140,,
4547,2012-01-04 12:22:53.6,35.523,-97.397,1.8,1.6,1.5,0,0.54,OKLAHOMA,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/04-1222-03L.S201201,2014-02-05 17:42:57.314102,0101000020E6100000C520B072685958C06DE7FBA9F1C24140,,
4457,2012-01-04 23:09:27.8,35.417,-96.559,0.6,4.5,4.6,0,1.97,OKFUSKEE,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/04-2309-29L.S201201,2014-02-05 17:42:56.970103,0101000020E6100000B29DEFA7C62358C04C37894160B54140,,
4509,2012-01-05 01:28:11.5,35.38,-96.556,2.8,1.7,1.6,0,0.66,SEMINOLE,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/05-0128-12L.S201201,2014-02-05 17:42:57.174103,0101000020E6100000DD240681952358C0713D0AD7A3B04140,,
4482,2012-01-05 02:34:05.7,35.597,-97.292,2.4,1.6,1.5,0,0.6,OKLAHOMA,OGS,1.5,ML,OGS,,,,,1.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/05-0234-05L.S201201,2014-02-05 17:42:57.066103,0101000020E6100000A69BC420B05258C023DBF97E6ACC4140,,
4479,2012-01-05 13:32:53.726999,35.4848,-96.984,0.169,1.5,1.4,2.3,0.5,LINCOLN,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/05-1332-54L.S201201,2014-02-05 17:42:57.062103,0101000020E6100000E5D022DBF93E58C0E78C28ED0DBE4140,,
4428,2012-01-06 04:02:47.7,35.533,-96.771,4.5,2.7,3.1,0,1.15,LINCOLN,OGS,2.9,ML,OGS,,,,,2.9,,,,,,2,/home/analyst/REA/OGS__/2012/01/06-0402-47L.S201201,2014-02-05 17:42:56.898103,0101000020E6100000D34D6210583158C04E62105839C44140,,
4488,2012-01-06 12:50:30.5,35.548,-97.288,6.9,0.9,1.2,0,0.4,OKLAHOMA,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2012/01/06-1250-00L.S201201,2014-02-05 17:42:57.114102,0101000020E6100000DF4F8D976E5258C0A01A2FDD24C64140,,
4442,2012-01-06 14:46:33.299999,35.546,-97.288,6.5,1,1.3,0,0.45,OKLAHOMA,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/06-1446-03L.S201201,2014-02-05 17:42:56.946102,0101000020E6100000DF4F8D976E5258C0FDA4DAA7E3C54140,,
4531,2012-01-06 18:07:46.594999,35.80699,-96.99196,5.405,4.1,2.8,13.6,0.27,LINCOLN,OGS,1.3,ML,OGS,,,,,1.3,,,,,,0,/home/analyst/REA/OGS__/2012/01/06-1807-46L.S201201,2014-02-05 17:42:57.262102,0101000020E61000003D27BD6F7C3F58C07A19C5724BE74140,,
4544,2012-01-06 19:25:45.7,35.526,-97.275,3.3,1,1.2,0,0.48,OKLAHOMA,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/06-1925-06L.S201201,2014-02-05 17:42:57.310102,0101000020E61000009A999999995158C017D9CEF753C34140,,
4412,2012-01-07 14:17:20.8,35.55,-97.29,6.8,1.1,1.5,0,0.41,OKLAHOMA,OGS,1.5,ML,OGS,,,,,1.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/07-1417-00L.S201201,2014-02-05 17:42:56.782102,0101000020E6100000C3F5285C8F5258C06666666666C64140,,
4445,2012-01-07 16:16:25.699999,35.537,-96.762,3.5,1.4,1.3,0,0.58,LINCOLN,OGS,2.4,ML,OGS,,,,,2.4,,,,,,1,/home/analyst/REA/OGS__/2012/01/07-1616-25L.S201201,2014-02-05 17:42:56.954103,0101000020E610000054E3A59BC43058C0DBF97E6ABCC44140,,
4422,2012-01-07 21:59:23.399999,35.399,-96.535,2.3,1,1,0,0.43,OKFUSKEE,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/07-2159-23L.S201201,2014-02-05 17:42:56.874102,0101000020E61000000AD7A3703D2258C0508D976E12B34140,,
4517,2012-01-08 23:29:50.6,35.517,-96.794,5.1,1.5,1.9,0,0.5,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/08-2329-50L.S201201,2014-02-05 17:42:57.194103,0101000020E6100000894160E5D03258C01904560E2DC24140,,
4520,2012-01-08 23:35:33.387,34.79069,-96.23412,2.438,2.8,3,4,0.24,HUGHES,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/08-2335-33L.S201201,2014-02-05 17:42:57.218102,0101000020E6100000BBD573D2FB0E58C01AA3755435654140,,
4452,2012-01-09 01:56:33.899999,35.53,-96.744,2.4,1.4,1.3,0,0.64,LINCOLN,OGS,2.1,ML,OGS,,,,,2.1,,,,,,1,/home/analyst/REA/OGS__/2012/01/09-0156-34L.S201201,2014-02-05 17:42:56.962102,0101000020E6100000560E2DB29D2F58C0809A5AB6D6C34140,,
4448,2012-01-09 02:50:07.599999,35.55,-97.288,6.6,0.5,1.4,0,0.63,OKLAHOMA,OGS,2.8,ML,OGS,,,,,2.8,,,,,,3,/home/analyst/REA/OGS__/2012/01/09-0250-07L.S201201,2014-06-12 20:17:55.845842,0101000020E6100000DF4F8D976E5258C06666666666C64140,,
4440,2012-01-09 04:09:22.3,35.603,-97.309,2.4,0.8,0.8,0,0.34,OKLAHOMA,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/09-0409-02L.S201201,2014-02-05 17:42:56.930102,0101000020E6100000B29DEFA7C65358C077BE9F1A2FCD4140,,
4429,2012-01-10 01:43:58.447,35.64084,-97.39245,0.062,2.4,1.7,3.5,0.6,OKLAHOMA,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2012/01/10-0143-59L.S201201,2014-02-05 17:42:56.902102,0101000020E61000002CD49AE61D5958C0FCFB8C0B07D24140,,
4416,2012-01-10 08:19:14.699999,35.485,-96.836,1.4,1.7,1.4,0,0.65,LINCOLN,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/10-0819-15L.S201201,2014-02-05 17:42:56.802103,0101000020E61000002FDD2406813558C0AE47E17A14BE4140,,
4443,2012-01-10 08:46:13.766999,34.80932,-96.25391,0.124,3.9,6.3,7.4,0.58,HUGHES,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/10-0846-14L.S201201,2014-02-05 17:42:56.950102,0101000020E61000002788BA0F401058C0D6FF39CC97674140,,
4495,2012-01-10 13:19:22.1,35.592,-97.118,1.1,1,1,0,0.42,LINCOLN,OGS,2.4,ML,OGS,,,,,2.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/10-1319-02L.S201201,2014-02-05 17:42:57.154102,0101000020E6100000643BDF4F8D4758C0B29DEFA7C6CB4140,,
4419,2012-01-10 18:02:58.399999,35.52,-96.786,4.3,1.3,1.1,0,0.53,LINCOLN,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/10-1802-58L.S201201,2014-02-05 17:42:56.850102,0101000020E6100000FCA9F1D24D3258C0C3F5285C8FC24140,,
4468,2012-01-10 19:20:09.5,35.589,-97.12,0.8,1.3,1.5,0,0.66,LINCOLN,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/10-1920-10L.S201201,2014-02-05 17:42:57.014102,0101000020E610000048E17A14AE4758C008AC1C5A64CB4140,,
4519,2012-01-11 10:39:57,35.519,-96.781,1.8,3.6,3.8,0,1.21,LINCOLN,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2012/01/11-1039-56L.S201201,2014-02-05 17:42:57.210102,0101000020E6100000448B6CE7FB3158C0DF4F8D976EC24140,,
4432,2012-01-11 17:34:20.961999,35.65619,-97.41801,0.104,4.7,2.3,4.6,0.29,OKLAHOMA,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/11-1734-21L.S201201,2014-02-05 17:42:56.910102,0101000020E6100000A9D903ADC05A58C02BFBAE08FED34140,,
4405,2012-01-11 19:54:06.099999,35.519,-96.786,2.8,1.2,1.4,0,0.36,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/11-1954-06L.S201201,2014-02-05 17:42:56.730103,0101000020E6100000FCA9F1D24D3258C0DF4F8D976EC24140,,
4497,2012-01-12 06:04:30.5,35.536,-96.762,4.1,4.6,5.3,0,1.14,LINCOLN,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/12-0604-31L.S201201,2014-02-05 17:42:57.158103,0101000020E610000054E3A59BC43058C0F853E3A59BC44140,,
4502,2012-01-12 10:14:03.799999,35.552,-97.287,6.9,0.9,1.3,0,0.43,OKLAHOMA,OGS,2.5,ML,OGS,,,,,2.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/12-1014-04L.S201201,2014-06-12 20:25:15.617827,0101000020E6100000EE7C3F355E5258C02DB29DEFA7C64140,,
4475,2012-01-12 10:19:54.2,35.55,-97.292,6.6,1.3,1.2,0,0.27,OKLAHOMA,OGS,1,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/12-1019-04L.S201201,2014-02-05 17:42:57.046103,0101000020E6100000A69BC420B05258C06666666666C64140,,
4439,2012-01-12 12:22:58.7,35.527,-96.772,3.3,2.1,2.4,0,0.67,LINCOLN,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/12-1222-59L.S201201,2014-02-05 17:42:56.930102,0101000020E6100000C520B072683158C0FA7E6ABC74C34140,,
4541,2012-01-12 16:24:14.699999,35.411,-96.549,0.9,1.3,1,0,0.27,OKFUSKEE,OGS,1.3,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/12-1624-15L.S201201,2014-02-05 17:42:57.278102,0101000020E61000004260E5D0222358C0F853E3A59BB44140,,
4417,2012-01-12 22:44:20.8,35.501,-96.82,2.7,2.4,2.5,0,0.74,LINCOLN,OGS,1.2,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/12-2244-21L.S201201,2014-02-05 17:42:56.830102,0101000020E610000014AE47E17A3458C0E3A59BC420C04140,,
4511,2012-01-13 11:57:34.299999,35.536,-96.748,2,0.8,0.8,0,0.24,LINCOLN,OGS,1.2,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/13-1157-34L.S201201,2014-02-05 17:42:57.178102,0101000020E61000001D5A643BDF2F58C0F853E3A59BC44140,,
4504,2012-01-13 12:38:15.699999,35.532,-96.768,6.4,1.3,1.4,0,0.31,LINCOLN,OGS,1.1,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/13-1238-15L.S201201,2014-02-05 17:42:57.166102,0101000020E6100000FED478E9263158C06ABC749318C44140,,
4512,2012-01-13 14:56:44.299999,35.638,-97.111,1.1,1.5,1.9,0,0.52,LINCOLN,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2012/01/13-1456-05L.S201201,2014-02-05 17:42:57.178102,0101000020E6100000C976BE9F1A4758C08B6CE7FBA9D14140,,
4415,2012-01-14 00:15:24.8,35.59999,-97.321,4.2,0.8,1.2,0,0.2,OKLAHOMA,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/14-0015-04L.S201201,2014-02-05 17:42:56.798102,0101000020E6100000068195438B5458C0CDCCCCCCCCCC4140,,
4525,2012-01-14 02:05:59.899999,35.639,-97.106,6.1,1.6,2.6,0,0.59,LINCOLN,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/14-0206-00L.S201201,2014-02-05 17:42:57.234102,0101000020E6100000105839B4C84658C06F1283C0CAD14140,,
4438,2012-01-14 16:59:06.4,35.879,-96.794,4.5,1.3,0.6,0,0.24,LINCOLN,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/14-1659-06L.S201201,2014-02-05 17:42:56.926102,0101000020E6100000894160E5D03258C08D976E1283F04140,,
4453,2012-01-15 10:44:45.299999,35.599,-97.301,2.4,1,1.1,0,0.32,OKLAHOMA,OGS,1.2,ML,OGS,,,,,1.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/15-1044-05L.S201201,2014-02-05 17:42:56.966102,0101000020E610000025068195435358C0E9263108ACCC4140,,
4476,2012-01-16 05:33:33.399999,35.602,-97.3,2.3,1.1,1.1,0,0.34,OKLAHOMA,OGS,1.9,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-0533-03L.S201201,2014-02-05 17:42:57.050102,0101000020E610000033333333335358C0931804560ECD4140,,
4463,2012-01-16 08:47:55.7,35.4,-96.535,1.9,3.2,2.9,0,0.89,OKFUSKEE,OGS,2.2,ML,OGS,,,,,2.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-0847-55L.S201201,2014-02-05 17:42:57.006102,0101000020E61000000AD7A3703D2258C03333333333B34140,,
4423,2012-01-16 15:12:35.799999,35.603,-97.3,2.2,1.1,1.3,0,0.35,OKLAHOMA,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-1512-06L.S201201,2014-02-05 17:42:56.878103,0101000020E610000033333333335358C077BE9F1A2FCD4140,,
4426,2012-01-16 16:10:20.306,35.58731,-97.1403,8.169,2.3,2.5,4.4,0.29,LINCOLN,OGS,1.3,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-1610-20L.S201201,2014-02-05 17:42:56.882102,0101000020E61000003EE8D9ACFA4858C0B324404D2DCB4140,,
4537,2012-01-16 19:01:18.957,35.58529,-96.7698,11.806,1.8,1.6,2.1,0.31,LINCOLN,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-1901-19L.S201201,2014-02-05 17:42:57.270103,0101000020E61000007E1D3867443158C0825660C8EACA4140,,
4534,2012-01-16 21:40:41.1,35.531,-96.766,3.6,1,1.1,0,0.35,LINCOLN,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-2140-41L.S201201,2014-02-05 17:42:57.266102,0101000020E61000001B2FDD24063158C08716D9CEF7C34140,,
4499,2012-01-16 21:42:42.799999,35.531,-96.765,4,1.4,1.4,0,0.45,LINCOLN,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2012/01/16-2142-42L.S201201,2014-02-05 17:42:57.162102,0101000020E6100000295C8FC2F53058C08716D9CEF7C34140,,
4496,2012-01-17 01:09:12.582,35.60413,-97.40897,0.022,12.7,9.7,7.1,1.06,OKLAHOMA,OGS,1.4,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/17-0109-12L.S201201,2014-02-05 17:42:57.154102,0101000020E6100000E3C281902C5A58C02844C02154CD4140,,
4546,2012-01-17 13:26:43.399999,35.386,-96.55,3.4,1.5,1.4,0,0.49,SEMINOLE,OGS,3,ML,OGS,,,,,3,,,,,,2,/home/analyst/REA/OGS__/2012/01/17-1326-43L.S201201,2014-02-05 17:42:57.314102,0101000020E610000033333333332358C0C520B07268B14140,,
15058,2012-01-18 02:43:58.174999,34.0294,-97.20289,0.07,13.1,13.5,12.3,0.34,LOVE,OGS,2.1,ML,OGS,,,,,2.1,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-0243-58R.S201201,2014-02-05 17:42:56.890102,0101000020E6100000DEAB5626FC4C58C04F401361C3034140,,
4500,2012-01-18 08:25:10.8,35.574,-96.922,4.1,1.7,2.1,0,0.55,LINCOLN,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-0825-11L.S201201,2014-02-05 17:42:57.162102,0101000020E61000005EBA490C023B58C0B6F3FDD478C94140,,
4535,2012-01-18 11:52:13.099999,35.521,-96.79,2,0.6,0.8,0,0.22,LINCOLN,OGS,1.2,ML,OGS,,,,,1.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-1152-13L.S201201,2014-02-05 17:42:57.270103,0101000020E6100000C3F5285C8F3258C0A69BC420B0C24140,,
4455,2012-01-18 12:01:05.690999,35.72918,-97.16354,5.935,1.9,1.4,3.6,0.27,LOGAN,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-1201-05L.S201201,2014-02-05 17:42:56.970103,0101000020E61000009FE57970774A58C0DA722EC555DD4140,,
4446,2012-01-18 14:41:13.497999,35.54043,-97.326,8.374,6,6.1,4.3,0.62,OKLAHOMA,OGS,1.5,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-1441-13L.S201201,2014-02-05 17:42:56.954103,0101000020E6100000F4E0EEACDD5458C07EE36BCF2CC54140,,
4430,2012-01-18 19:59:37.026,35.12221,-96.30006,54.048,44.4,64.6,74.9,4.65,HUGHES,OGS,0,NA,NA,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-1959-10L.S201201,2016-07-28 20:11:22.996593,0101000020E61000009EB5DB2E341358C06475ABE7A48F4140,,
4473,2012-01-18 20:53:14.599999,35.475,-96.537,0.9,1.5,1.8,0,0.43,OKFUSKEE,OGS,1.5,ML,OGS,,,,,1.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-2053-14L.S201201,2014-02-05 17:42:57.034102,0101000020E6100000EE7C3F355E2258C0CDCCCCCCCCBC4140,,
4462,2012-01-18 22:26:31.199999,35.475,-96.535,1,2.6,3.2,0,0.72,OKFUSKEE,OGS,0,NA,NA,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/18-2226-32L.S201201,2014-02-05 17:42:57.006102,0101000020E61000000AD7A3703D2258C0CDCCCCCCCCBC4140,,
4433,2012-01-19 09:28:06,35.597,-97.299,2.7,1,1.1,0,0.31,OKLAHOMA,OGS,1.4,ML,OGS,,,,,1.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/19-0928-06L.S201201,2014-02-05 17:42:56.910102,0101000020E61000004260E5D0225358C023DBF97E6ACC4140,,
4510,2012-01-19 11:37:52,35.581,-97.347,4.7,1.2,2,0,0.42,OKLAHOMA,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/19-1137-02L.S201201,2014-02-05 17:42:57.178102,0101000020E610000091ED7C3F355658C0EE7C3F355ECA4140,,
4436,2012-01-19 16:28:16.899999,35.502,-96.815,3.2,2.5,2.7,0,0.75,LINCOLN,OGS,1.8,ML,OGS,,,,,1.8,,,,,,0,/home/analyst/REA/OGS__/2012/01/19-1628-17L.S201201,2014-02-05 17:42:56.914103,0101000020E61000005C8FC2F5283458C0C74B378941C04140,,
4460,2012-01-19 17:37:35.299999,35.602,-97.304,2.3,0.8,0.9,0,0.28,OKLAHOMA,OGS,1.6,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/19-1737-05L.S201201,2014-02-05 17:42:56.974102,0101000020E6100000FA7E6ABC745358C0931804560ECD4140,,
4434,2012-01-19 21:19:06.2,35.602,-97.301,2.4,0.6,0.7,0,0.22,OKLAHOMA,OGS,1.6,Md,OGS,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/19-2119-06L.S201201,2014-02-05 17:42:56.910102,0101000020E610000025068195435358C0931804560ECD4140,,
4411,2012-01-20 04:01:48.100999,35.5764,-97.28559,4.1,0.2,1,0.6,0.3,OKLAHOMA,OGS,0.9,ML,OGS,,,,,0.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/20-0401-08L.S201201,2015-02-13 18:16:52.424141,0101000020E6100000910F7A36AB5258C034BA83D899CA4140,,
4523,2012-01-20 04:47:47.710999,35.52457,-96.77979,5.425,0.2,0.5,0.4,0.36,LINCOLN,OGS,1.4,ML,OGS,,,,,1.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/20-0447-48L.S201201,2015-02-13 18:24:18.356065,0101000020E6100000D751D504513158C079CC4065FCC34140,,
8200,2012-01-21 07:11:48.741999,35.52669,-96.77047,6.622,0.1,0.2,0.2,0.26,LINCOLN,OGS,1.1,ML,OGS,,,,,1.1,,,,,,0,/home/analyst/REA/OGS__/2012/01/21-0711-48L.S201201,2014-02-05 17:42:56.950102,0101000020E6100000252367614F3158C0AC90F2936AC34140,,
4526,2012-01-21 16:30:03.476,35.72238,-97.00735,10.122,12.8,12.5,29.7,2.61,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/21-1630-03L.S201201,2014-02-05 17:42:57.242102,0101000020E61000000A68226C784058C06AA4A5F276DC4140,,
4490,2012-01-21 18:11:00.6,35.541,-96.751,1.7,2.1,2.1,0,0.65,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/21-1811-01L.S201201,2014-02-05 17:42:57.118103,0101000020E6100000F2D24D62103058C06891ED7C3FC54140,,
4420,2012-01-21 18:59:10,35.731,-97.169,7.3,9.9,6.4,0,1.2,LOGAN,OGS,1.9,ML,OGS,,,,,1.9,,,,,,0,/home/analyst/REA/OGS__/2012/01/21-1858-40L.S201201,2014-02-05 17:42:56.854102,0101000020E6100000894160E5D04A58C021B0726891DD4140,,
4516,2012-01-21 23:21:24.550999,35.61145,-97.0044,4.128,41.9,46.9,77.6,1.64,LINCOLN,OGS,0,NA,NA,,,,,,,,,,,0,/home/analyst/REA/OGS__/2012/01/21-2321-24L.S201201,2014-02-05 17:42:57.194103,0101000020E61000008E06F016484058C0D1915CFE43CE4140,,
4467,2012-01-21 23:28:42.7,35.522,-96.78,3.5,1,1,0,0.27,LINCOLN,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/21-2328-43L.S201201,2014-02-05 17:42:57.014102,0101000020E610000052B81E85EB3158C0894160E5D0C24140,,
4485,2012-01-22 05:32:17.185999,35.52995,-96.76567,11.474,0.2,0.3,0.2,0.23,LINCOLN,OGS,1,ML,OGS,,,,,1,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-0532-16L.S201201,2014-02-05 17:42:57.110102,0101000020E61000005721E527D53058C02ECA6C9049C24140,,
4470,2012-01-22 06:53:37.273,35.52982,-96.77953,7.467,0.3,0.6,0.5,0.31,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-0653-37L.S201201,2014-02-05 17:42:57.030102,0101000020E61000009EEFA7C64B3158C06B9A779CA2C34140,,
4543,2012-01-22 09:51:48.49,35.59348,-97.30072,2.28,0.3,0.8,0.6,0.25,OKLAHOMA,OGS,1.5,ML,OGS,,,,,1.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-0951-09L.S201201,2014-02-05 17:42:57.306103,0101000020E6100000C959D8D30E5358C0711B0DE02DCC4140,,
4461,2012-01-22 12:42:31.399999,35.549,-97.284,6.6,1.4,1.7,0,0.27,OKLAHOMA,OGS,1.3,ML,OGS,,,,,1.3,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-1242-02L.S201201,2014-02-05 17:42:56.978102,0101000020E61000001904560E2D5258C083C0CAA145C64140,,
4524,2012-01-22 13:06:44.399999,35.519,-96.806,2.4,2.1,2.6,0,0.69,LINCOLN,OGS,1.5,ML,OGS,,,,,1.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-1306-45L.S201201,2014-02-05 17:42:57.234102,0101000020E6100000DD240681953358C0DF4F8D976EC24140,,
4494,2012-01-22 14:53:22.699999,35.52,-96.807,2.2,1.6,2,0,0.52,LINCOLN,OGS,1.4,ML,OGS,,,,,1.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-1453-22L.S201201,2014-02-05 17:42:57.154102,0101000020E6100000CFF753E3A53358C0C3F5285C8FC24140,,
4437,2012-01-22 21:25:45.6,35.59999,-97.319,3.5,1.2,1.8,0,0.34,OKLAHOMA,OGS,1.7,ML,OGS,,,,,1.7,,,,,,0,/home/analyst/REA/OGS__/2012/01/22-2125-45L.S201201,2014-02-05 17:42:56.914103,0101000020E610000023DBF97E6A5458C0CDCCCCCCCCCC4140,,
4477,2012-01-23 06:31:58.807999,35.55445,-96.74892,5,0.2,0.3,0.3,0.28,LINCOLN,OGS,1.2,ML,OGS,,,,,1.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-0631-59L.S201201,2014-02-05 17:42:57.062103,0101000020E610000027F73B14053058C02C9FE57970C74140,,
4421,2012-01-23 06:54:20.971,35.52916,-96.77244,9.304,0.4,0.5,0.7,0.51,LINCOLN,OGS,0.8,ML,OGS,,,,,0.8,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-0654-20L.S201201,2014-02-05 17:42:56.866102,0101000020E6100000A4C7EF6DFA3158C06A4DF38E53C44140,,
4498,2012-01-23 07:03:04.099999,35.417,-96.558,0.7,2.6,2,0,0.41,OKFUSKEE,OGS,1.2,ML,OGS,,,,,1.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-0703-04L.S201201,2014-02-05 17:42:57.158103,0101000020E6100000C1CAA145B62358C04C37894160B54140,,
4533,2012-01-23 12:15:41.299999,35.533,-96.759,2.4,1.9,1.7,0,0.51,LINCOLN,OGS,1.2,ML,OGS,,,,,1.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-1215-41L.S201201,2014-02-05 17:42:57.266102,0101000020E61000007F6ABC74933058C04E62105839C44140,,
4530,2012-01-23 17:19:55.6,35.538,-96.76,2.3,0.9,1,0,0.26,LINCOLN,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-1719-55L.S201201,2014-02-05 17:42:57.262102,0101000020E6100000713D0AD7A33058C09BC937DBDCC44140,,
4450,2012-01-23 18:44:24.8,35.552,-96.749,2.4,3.9,4.2,0,1.18,LINCOLN,OGS,1.2,ML,OGS,,,,,1.2,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-1844-25L.S201201,2014-02-05 17:42:56.962102,0101000020E61000000E2DB29DEF2F58C02DB29DEFA7C64140,,
4451,2012-01-23 23:50:08.827,35.51741,-97.23359,9.303,4.7,6.2,5.8,0.36,OKLAHOMA,OGS,1.4,ML,OGS,,,,,1.4,,,,,,0,/home/analyst/REA/OGS__/2012/01/23-2350-08L.S201201,2014-02-05 17:42:56.962102,0101000020E61000000DAB7823F34E58C0A779C7293AC24140,,
4527,2012-01-24 17:36:11.199999,35.551,-96.749,7,2.2,2.3,0,0.47,LINCOLN,OGS,1.5,ML,OGS,,,,,1.5,,,,,,0,/home/analyst/REA/OGS__/2012/01/24-1736-11L.S201201,2014-02-05 17:42:57.242102,0101000020E61000000E2DB29DEF2F58C04A0C022B87C64140,,
4492,2012-01-24 17:58:01.816,35.60157,-97.23696,5,3.5,3.6,6.9,0.38,OKLAHOMA,OGS,1,ML,OGS,,,,,1,,,,,,0,/home/analyst/REA/OGS__/2012/01/24-1758-01L.S201201,2014-02-05 17:42:57.138103,0101000020E6100000739D465A2A4F58C09B20EA3E00CD4140,,
4503,2012-01-24 18:10:05.703999,35.39425,-97.09497,7.766,1.7,1.8,3.7,0.34,POTTAWATOMIE,OGS,2,ML,OGS,,,,,2,,,,,,0,/home/analyst/REA/OGS__/2012/01/24-1810-06L.S201201,2014-02-05 17:42:57.166102,0101000020E61000008B71FE26144658C05839B4C876B24140,,
4540,2012-01-24 23:17:56.899999,35.578,-97.219,4.6,1.5,2.6,0,0.56,OKLAHOMA,OGS,1.6,ML,OGS,,,,,1.6,,,,,,0,/home/analyst/REA/OGS__/2012/01/24-2317-07L.S201201,2014-02-05 17:42:57.274102,0101000020E6100000BC749318044E58C0448B6CE7FBC94140,,
4458,2012-01-25 01:28:57.5,35.568,-97.282,4.8,1.2,1.8,0,0.36,OKLAHOMA,OGS,1.3,ML,OGS,,,,,1.3,,,,,,0,/home/analyst/REA/OGS__/2012/01/25-0128-07L.S201201,2014-02-05 17:42:56.974102,0101000020E6100000355EBA490C5258C062105839B4C84140,,