id,origintime,latitude,longitude,depth,err_lon,err_lat,err_depth,err_origintime,county,origin_src,prefmag,pmag_type,pmag_src,mw,mw_src,mblg_ogs,mblg_usgs,ml_ogs,m3hz_ogs,md_ogs,mb,ms,mfa,max_mmi,reafile,reamtime,geom,pdlid,mw_ogs
255,1980-01-05 07:11:31.21,35.586,-97.894,5,,,,,CANADIAN,OGS,1.9,M3Hz,OGS,,,1.6,,,1.9,1.7,,,,,,,0101000020E6100000F0A7C64B377958C05EBA490C02CB4140,,
256,1980-01-12 07:12:56.45,36.453,-97.642,5,,,,,GARFIELD,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.4,,,,,,,0101000020E61000000C022B87166958C0448B6CE7FB394240,,
257,1980-02-03 00:46:30.05,33.994,-97.463,5,,,,,LOVE,OGS,2.2,M3Hz,OGS,,,1.9,,,2.2,2,,,,,,,0101000020E61000001283C0CAA15D58C0AC1C5A643BFF4040,,
258,1980-02-05 04:32:35.45,34.046,-97.451,5,,,,,LOVE,OGS,2.1,M3Hz,OGS,,,2.3,,,2.1,1.9,,,,3,,,0101000020E6100000BE9F1A2FDD5C58C0D9CEF753E3054140,,
259,1980-03-09 03:57:10.56,35.1,-95.1,5,,,,,HASKELL,OGS,1.2,M3Hz,OGS,,,1.4,,,1.2,1.4,,,,,,,0101000020E61000006666666666C657C0CDCCCCCCCC8C4140,,
260,1980-03-17 14:02:31.21,35.047,-97.566,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,1.9,,,,,,,0101000020E61000004E621058396458C0BC74931804864140,,
261,1980-03-19 22:50:57.93,34.98,-97.644,5,,,,,MCCLAIN,OGS,2.4,M3Hz,OGS,,,2.4,,,2.4,2,,,,,,,0101000020E6100000F0A7C64B376958C03D0AD7A3707D4140,,
262,1980-03-23 07:49:01.56,36.655,-97.391,5,,,,,KAY,OGS,1.4,mbLg,OGS,,,1.4,,,,1.4,,,,,,,0101000020E61000001B2FDD24065958C0A4703D0AD7534240,,
263,1980-04-01 21:16:32.26,34.726,-96.762,5,,,,,PONTOTOC,OGS,1.9,M3Hz,OGS,,,1.8,,,1.9,1.8,,,,,,,0101000020E610000054E3A59BC43058C0B0726891ED5C4140,,
264,1980-04-08 19:18:06.93,35.165,-95.301,5,,,,,HASKELL,OGS,2.1,M3Hz,OGS,,,,,,2.1,2.1,,,,,,,0101000020E61000002506819543D357C085EB51B81E954140,,
265,1980-04-29 19:59:51.18,34.578,-97.285,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,2.4,,,2,1.8,,,,,,,0101000020E61000000AD7A3703D5258C0448B6CE7FB494140,,
266,1980-05-28 04:05:45.65,36.168,-97.602,5,,,,,GARFIELD,OGS,1.8,M3Hz,OGS,,,,,,1.8,,,,,,,,0101000020E61000004A0C022B876658C02FDD240681154240,,
267,1980-05-30 07:44:02.72,35.512,-99.39,5,,,,,ROGER MILLS,OGS,3,M3Hz,OGS,,,2.6,,,3,2.5,,,,,,,0101000020E6100000295C8FC2F5D858C0A8C64B3789C14140,,
268,1980-06-03 21:41:50.31,35,-94.932,5,,,,,LATIMER,OGS,2.3,M3Hz,OGS,,,2.1,,,2.3,1.7,,,,,,,0101000020E6100000CFF753E3A5BB57C00000000000804140,,
269,1980-06-06 01:31:27.86,35.402,-97.983,5,,,,,CANADIAN,OGS,2.6,M3Hz,OGS,,,2.3,,,2.6,2.2,,,,,,,0101000020E6100000F4FDD478E97E58C0FA7E6ABC74B34140,,
270,1980-06-06 03:18:12.45,36.039,-97.57,5,,,,,LOGAN,OGS,1.5,M3Hz,OGS,,,,,,1.5,,,,,,,,0101000020E610000014AE47E17A6458C0A245B6F3FD044240,,
271,1980-06-08 23:33:34.3,33.94,-97.323,5,,,,,LOVE,OGS,2.1,M3Hz,OGS,,,1.9,,,2.1,1.7,,,,,,,0101000020E6100000E9263108AC5458C0B81E85EB51F84040,,
272,1980-06-09 05:50:42.2,33.94,-97.417,5,,,,,LOVE,OGS,1.8,mbLg,OGS,,,1.8,,,,1.4,,,,,,,0101000020E6100000A69BC420B05A58C0B81E85EB51F84040,,
273,1980-06-15 12:50:51.95,34.728,-95.778,5,,,,,PITTSBURG,OGS,1.2,Md,OGS,,,,,,,1.2,,,,,,,0101000020E61000006F1283C0CAF157C077BE9F1A2F5D4140,,
274,1980-07-08 01:34:44.01,34.002,-97.354,5,,,,,LOVE,OGS,2.3,M3Hz,OGS,,,2.5,,,2.3,2.4,,,,,,,0101000020E61000002DB29DEFA75658C0C74B378941004140,,
275,1980-07-18 14:29:46.88,35.18,-99.698,5,,,,,BECKHAM,OGS,3.2,mbLg,OGS,,,3.2,,,,2.8,,,,,,,0101000020E6100000E9263108ACEC58C0D7A3703D0A974140,,
276,1980-08-05 17:13:32.96,34.096,-97.588,5,,,,,JEFFERSON,OGS,2.2,Md,OGS,,,,,,,2.2,,,,,,,0101000020E61000001283C0CAA16558C03F355EBA490C4140,,
277,1980-08-10 10:10:02.58,36.843,-98.871,5,,,,,WOODS,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,,,,,,,,0101000020E610000039B4C876BEB758C096438B6CE76B4240,,
278,1980-09-07 01:50:14.23,34.953,-97.258,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,,,,1.9,2.2,,,,,,,0101000020E61000008D976E12835058C0448B6CE7FB794140,,
279,1980-09-07 08:06:20.87,34.68,-95.84,5,,,,,PITTSBURG,OGS,1.6,M3Hz,OGS,,,1.4,,,1.6,1.8,,,,,,,0101000020E6100000F6285C8FC2F557C0D7A3703D0A574140,,
280,1980-10-04 09:02:20.56,34.694,-96.612,5,,,,,PONTOTOC,OGS,2.2,M3Hz,OGS,,,1.8,,,2.2,2.1,,,,,,,0101000020E6100000BA490C022B2758C046B6F3FDD4584140,,
281,1980-10-08 08:33:05.97,35.084,-97.405,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,2.1,,,,,,,0101000020E610000052B81E85EB5958C0986E1283C08A4140,,
282,1980-10-21 09:02:55.01,36.707,-97.318,5,,,,,KAY,OGS,1.7,M3Hz,OGS,,,0.9,,,1.7,,,,,,,,0101000020E61000003108AC1C5A5458C0D122DBF97E5A4240,,
283,1980-10-28 05:03:04.99,35.225,-97.495,5,,,,,CLEVELAND,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,1.8,,,,,,,0101000020E610000048E17A14AE5F58C0CDCCCCCCCC9C4140,,
284,1980-11-01 05:26:13.85,35.472,-97.836,7.5,,,,,CANADIAN,OGS,1.9,M3Hz,OGS,,,2,,,1.9,2,,,,3,,,0101000020E61000002FDD2406817558C023DBF97E6ABC4140,,
285,1980-11-02 10:00:49.03,35.429,-97.777,7.5,,,,,CANADIAN,OGS,3,M3Hz,OGS,,,3,,,3,2.8,,,,5,,,0101000020E61000007D3F355EBA7158C0F4FDD478E9B64140,,
286,1980-11-07 00:46:33.07,36.638,-97.326,5,,,,,KAY,OGS,2.1,M3Hz,OGS,,,1.7,,,2.1,2,,,,,,,0101000020E6100000BE9F1A2FDD5458C08B6CE7FBA9514240,,
287,1980-11-07 00:50:11.34,36.716,-97.326,5,,,,,KAY,OGS,1.7,M3Hz,OGS,,,1.6,,,1.7,1.7,,,,,,,0101000020E6100000BE9F1A2FDD5458C0CFF753E3A55B4240,,
288,1980-11-13 00:23:39.1,35.196,-95.235,5,,,,,HASKELL,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.7,,,,,,,0101000020E6100000D7A3703D0ACF57C00C022B8716994140,,
289,1980-11-13 23:55:48.18,34.367,-97.077,5,,,,,CARTER,OGS,1.8,M3Hz,OGS,,,1.8,,,1.8,1.8,,,,,,,0101000020E6100000B0726891ED4458C0E5D022DBF92E4140,,
290,1980-11-15 12:06:59.08,34.82,-97.187,5,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,1.8,,,1.7,1.6,,,,,,,0101000020E61000008716D9CEF74B58C0295C8FC2F5684140,,
291,1980-11-20 09:50:39.73,35.871,-97.733,5,,,,,KINGFISHER,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.6,,,,,,,0101000020E6100000F4FDD478E96E58C0736891ED7CEF4140,,
292,1980-11-21 10:25:53.61,34.857,-97.359,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,1.9,,,,,,,0101000020E6100000E5D022DBF95658C004560E2DB26D4140,,
293,1980-11-22 03:34:10.24,36.527,-98.146,0.1,,,,,ALFALFA,OGS,2.3,M3Hz,OGS,,,1.8,,,2.3,2.1,,,,,,,0101000020E6100000D34D6210588958C0FA7E6ABC74434240,,
294,1980-11-22 19:35:02.77,35.379,-95.995,5,,,,,OKMULGEE,OGS,2.7,M3Hz,OGS,,,2.5,,,2.7,2.7,,,,,,,0101000020E610000048E17A14AEFF57C08D976E1283B04140,,
295,1980-11-22 20:04:30.13,35.356,-95.987,5,,,,,OKFUSKEE,OGS,1.8,M3Hz,OGS,,,1.4,,,1.8,1.7,,,,,,,0101000020E6100000BA490C022BFF57C021B0726891AD4140,,
296,1980-11-30 23:44:01.99,34.795,-97.36,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,1.8,,,2.3,2.2,,,,,,,0101000020E6100000D7A3703D0A5758C0F6285C8FC2654140,,
297,1980-12-04 01:23:16.96,34.096,-97.401,5,,,,,CARTER,OGS,1.9,M3Hz,OGS,,,1.8,,,1.9,1.7,,,,2,,,0101000020E61000008B6CE7FBA95958C03F355EBA490C4140,,
298,1980-12-04 23:48:43.22,33.942,-97.352,5,,,,,LOVE,OGS,2.1,M3Hz,OGS,,,,,,2.1,2.1,,,,2,,,0101000020E61000004A0C022B875658C07F6ABC7493F84040,,
299,1980-12-05 00:07:26.29,33.909,-97.284,5,,,,,LOVE,OGS,2.6,M3Hz,OGS,,,2.4,,,2.6,2.4,,,,2,,,0101000020E61000001904560E2D5258C03108AC1C5AF44040,,
300,1980-12-05 09:53:23.98,34.002,-97.323,5,,,,,LOVE,OGS,2.2,M3Hz,OGS,,,2,,,2.2,2,,,,,,,0101000020E6100000E9263108AC5458C0C74B378941004140,,
301,1980-12-17 12:49:45.46,34.855,-97.464,5,,,,,GARVIN,OGS,2.8,M3Hz,OGS,,,2.9,,,2.8,2.8,,,,,,,0101000020E610000004560E2DB25D58C03D0AD7A3706D4140,,
302,1980-12-21 14:05:55.45,35.017,-97.592,5,,,,,MCCLAIN,OGS,2.2,M3Hz,OGS,,,2.1,,,2.2,2.2,,,,,,,0101000020E6100000D9CEF753E36558C01904560E2D824140,,
303,1980-12-30 15:17:52.59,34.953,-97.362,5,,,,,MCCLAIN,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.7,,,,,,,0101000020E6100000BA490C022B5758C0448B6CE7FB794140,,
304,1981-01-04 17:34:08.46,35.664,-98.097,5,,,,,CANADIAN,OGS,2.3,M3Hz,OGS,,,2.2,,,2.3,2.2,,,,,,,0101000020E610000091ED7C3F358658C0A245B6F3FDD44140,,
305,1981-02-04 03:38:19.08,35.661,-96.388,5,,,,,CREEK,OGS,1.8,M3Hz,OGS,,,1.5,,,1.8,1.8,,,,,,,0101000020E610000046B6F3FDD41858C0F853E3A59BD44140,,
306,1981-02-18 12:33:47.61,34.902,-97.491,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,2,,,2,2.1,,,,,,,0101000020E61000008195438B6C5F58C0FA7E6ABC74734140,,
307,1981-02-20 02:20:29.71,35.707,-99.202,5,,,,,CUSTER,OGS,2.4,M3Hz,OGS,,,2.2,,,2.4,2.3,,,,,,,0101000020E6100000B0726891EDCC58C0D122DBF97EDA4140,,
308,1981-03-08 14:47:08.15,35.593,-98.047,5,,,,,CANADIAN,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,1.9,,,,,,,0101000020E61000005EBA490C028358C096438B6CE7CB4140,,
309,1981-03-08 15:40:57.01,35.601,-97.961,5,,,,,CANADIAN,OGS,2.2,M3Hz,OGS,,,2.3,,,2.2,2.3,,,,,,,0101000020E61000002FDD2406817D58C0B0726891EDCC4140,,
310,1981-03-25 07:22:19.27,34.925,-97.412,5,,,,,MCCLAIN,OGS,1.7,M3Hz,OGS,,,2,,,1.7,2,,,,,,,0101000020E6100000EE7C3F355E5A58C06666666666764140,,
311,1981-04-25 04:07:22.32,35.117,-96.903,5,,,,,POTTAWATOMIE,OGS,1.7,M3Hz,OGS,,,1.5,,,1.7,2,,,,,,,0101000020E61000006F1283C0CA3958C0E5D022DBF98E4140,,
312,1981-04-27 00:04:03.25,35.602,-95.882,5,,,,,OKMULGEE,OGS,2,M3Hz,OGS,,,,,,2,2.1,,,,,,,0101000020E61000009CC420B072F857C0931804560ECD4140,,
313,1981-04-27 07:51:08.11,35.293,-96.916,5,,,,,POTTAWATOMIE,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.7,,,,,,,0101000020E6100000B4C876BE9F3A58C02FDD240681A54140,,
314,1981-05-05 11:29:54.68,34.56,-95.828,5,,,,,ATOKA,OGS,1.9,mbLg,OGS,,,1.9,,,,2.1,,,,,,,0101000020E6100000A245B6F3FDF457C048E17A14AE474140,,
315,1981-05-15 05:13:52,35.473,-97.817,5,,,,,CANADIAN,OGS,1.9,M3Hz,OGS,,,1.7,,,1.9,1.9,,,,,,,0101000020E61000003F355EBA497458C0068195438BBC4140,,
316,1981-06-10 16:05:23.14,34.714,-96.684,5,,,,,PONTOTOC,OGS,2.1,M3Hz,OGS,,,1.7,,,2.1,1.9,,,,,,,0101000020E6100000B29DEFA7C62B58C008AC1C5A645B4140,,
317,1981-06-17 05:02:24.82,36.675,-97.625,5,,,,,GRANT,OGS,1.9,M3Hz,OGS,,,,,,1.9,1.9,,,,,,,0101000020E610000000000000006858C06666666666564240,,
318,1981-07-01 22:43:30.07,34.953,-97.55,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,2.5,,,2.3,2.7,,,,,,,0101000020E610000033333333336358C0448B6CE7FB794140,,
319,1981-07-08 02:56:29.89,36.513,-97.557,5,,,,,GARFIELD,OGS,1.4,M3Hz,OGS,,,,,,1.4,,,,,,,,0101000020E6100000CFF753E3A56358C08B6CE7FBA9414240,,
320,1981-07-08 03:28:30.93,35.602,-98.041,5,,,,,CANADIAN,OGS,1.7,M3Hz,OGS,,,1.7,,,1.7,1.7,,,,,,,0101000020E6100000B4C876BE9F8258C0931804560ECD4140,,
321,1981-07-09 01:00:39.96,35.558,-98.069,5,,,,,CANADIAN,OGS,1.7,M3Hz,OGS,,,1.9,,,1.7,1.7,,,,,,,0101000020E610000023DBF97E6A8458C08195438B6CC74140,,
322,1981-07-09 06:20:28.29,35.539,-98.065,5,,,,,CANADIAN,OGS,1.5,M3Hz,OGS,,,1.7,,,1.5,1.5,,,,,,,0101000020E61000005C8FC2F5288458C0A245B6F3FDC44140,,
323,1981-07-09 22:47:11.1,34.955,-97.651,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.4,,,,,,,0101000020E61000008B6CE7FBA96958C00AD7A3703D7A4140,,
324,1981-07-10 03:16:56.1,35.514,-98.128,5,,,,,CANADIAN,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.4,,,,,,,0101000020E6100000D578E926318858C06F1283C0CAC14140,,
325,1981-07-10 07:23:11.9,34.93,-97.624,5,,,,,MCCLAIN,OGS,1.6,M3Hz,OGS,,,1.7,,,1.6,1.8,,,,,,,0101000020E61000000E2DB29DEF6758C0D7A3703D0A774140,,
326,1981-07-10 22:39:18.45,34.544,-97.283,5,,,,,GARVIN,OGS,1.8,M3Hz,OGS,,,2.3,,,1.8,1.6,,,,,,,0101000020E6100000273108AC1C5258C01283C0CAA1454140,,
327,1981-07-11 19:14:24.9,34.853,-97.732,5,,,,,GRADY,OGS,1,M3Hz,OGS,,,,,,1,,,,,,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
328,1981-07-11 19:21:07.63,34.858,-97.719,5,,,,,GRADY,OGS,1.7,M3Hz,OGS,,,1.9,,,1.7,1.8,,,,,,,0101000020E6100000BC749318046E58C0E7FBA9F1D26D4140,,
329,1981-07-11 19:26:39.2,34.853,-97.732,5,,,,,GRADY,OGS,0.9,M3Hz,OGS,,,,,,0.9,,,,,,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
330,1981-07-11 19:28:07.25,34.853,-97.732,5,,,,,GRADY,OGS,1.1,M3Hz,OGS,,,,,,1.1,,,,,,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
331,1981-07-11 19:30:38.19,34.853,-97.732,5,,,,,GRADY,OGS,1,M3Hz,OGS,,,,,,1,,,,,,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
332,1981-07-11 19:34:53.98,34.853,-97.732,5,,,,,GRADY,OGS,1.2,M3Hz,OGS,,,,,,1.2,,,,,,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
333,1981-07-11 19:36:38.4,34.853,-97.732,5,,,,,GRADY,OGS,0.9,M3Hz,OGS,,,,,,0.9,,,,,,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
334,1981-07-11 19:44:47.96,34.87,-97.669,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,1.9,,,1.9,1.9,,,,,,,0101000020E6100000894160E5D06A58C08FC2F5285C6F4140,,
335,1981-07-11 20:04:29.21,34.919,-97.724,5,,,,,GRADY,OGS,1.8,M3Hz,OGS,,,1.9,,,1.8,1.8,,,,,,,0101000020E610000075931804566E58C01283C0CAA1754140,,
336,1981-07-11 20:06:57.63,34.868,-97.724,5,,,,,GRADY,OGS,2.1,M3Hz,OGS,,,2.3,,,2.1,2.3,,,,,,,0101000020E610000075931804566E58C0C976BE9F1A6F4140,,
337,1981-07-11 20:19:23.72,34.881,-97.751,5,,,,,GRADY,OGS,2,M3Hz,OGS,,,2.2,,,2,2.2,,,,2,,,0101000020E6100000F2D24D62107058C054E3A59BC4704140,,
338,1981-07-11 21:09:21.84,34.853,-97.732,5,,,,,GRADY,OGS,2.9,M3Hz,OGS,,,3.5,,,2.9,3,,,,5,,,0101000020E6100000022B8716D96E58C077BE9F1A2F6D4140,,
339,1981-07-12 04:26:49.04,34.776,-97.676,5,,,,,GRADY,OGS,1.5,M3Hz,OGS,,,1.6,,,1.5,1.5,,,,,,,0101000020E610000025068195436B58C017D9CEF753634140,,
340,1981-07-12 18:29:25.53,34.947,-97.427,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,2.2,,,1.9,1.8,,,,,,,0101000020E610000017D9CEF7535B58C0F0A7C64B37794140,,
341,1981-07-14 04:08:15.36,35.418,-96.604,5,,,,,OKFUSKEE,OGS,0.7,M3Hz,OGS,,,,,,0.7,,,,,,,,0101000020E61000002DB29DEFA72658C02FDD240681B54140,,
342,1981-07-15 18:31:33.83,34.537,-97.35,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,2.3,,,2,1.9,,,,,,,0101000020E610000066666666665658C0DBF97E6ABC444140,,
343,1981-07-20 09:53:31.08,34.971,-97.411,5,,,,,MCCLAIN,OGS,1.9,M3Hz,OGS,,,2,,,1.9,2,,,,,,,0101000020E6100000FCA9F1D24D5A58C03F355EBA497C4140,,
344,1981-07-25 00:04:31.72,36.693,-96.904,5,,,,,OSAGE,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.5,,,,,,,0101000020E610000060E5D022DB3958C062105839B4584240,,
345,1981-07-26 04:23:03.72,36.224,-97.232,5,,,,,NOBLE,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.8,,,,,,,0101000020E6100000022B8716D94E58C0E9263108AC1C4240,,
346,1981-07-31 23:24:25.91,34.709,-95.222,5,,,,,LATIMER,OGS,1.7,M3Hz,OGS,,,,,,1.7,2,,,,,,,0101000020E610000091ED7C3F35CE57C0986E1283C05A4140,,
347,1981-09-06 17:52:54.93,36.48,-98.531,5,,,,,ALFALFA,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.2,,,,,,,0101000020E6100000448B6CE7FBA158C03D0AD7A3703D4240,,
348,1981-09-17 19:31:00.46,34.481,-96.823,5,,,,,JOHNSTON,OGS,2.3,M3Hz,OGS,,,,,,2.3,1.9,,,,,,,0101000020E6100000E9263108AC3458C021B07268913D4140,,
349,1981-09-28 11:36:07.58,36.015,-99.4,5,,,,,ELLIS,OGS,1.2,M3Hz,OGS,,,,,,1.2,1.8,,,,,,,0101000020E61000009A99999999D958C052B81E85EB014240,,
350,1981-10-24 05:35:42.27,35.167,-95.777,5,,,,,PITTSBURG,OGS,1.3,M3Hz,OGS,,,,,,1.3,1.7,,,,,,,0101000020E61000007D3F355EBAF157C04C37894160954140,,
351,1981-11-05 16:47:22.06,35.677,-97.982,5,,,,,CANADIAN,OGS,2.1,M3Hz,OGS,,,2,,,2.1,1.9,,,,,,,0101000020E6100000022B8716D97E58C02DB29DEFA7D64140,,
352,1981-11-06 19:28:25.31,34.676,-96.682,5,,,,,PONTOTOC,OGS,2,M3Hz,OGS,,,,,,2,2.2,,,,,,,0101000020E6100000CFF753E3A52B58C04A0C022B87564140,,
353,1981-11-09 09:36:55.47,34.796,-97.48,5,,,,,GARVIN,OGS,1.9,M3Hz,OGS,,,1.7,,,1.9,1.9,,,,,,,0101000020E61000001F85EB51B85E58C0D9CEF753E3654140,,
354,1981-11-12 00:59:39.29,35.668,-96.479,5,,,,,CREEK,OGS,1.1,M3Hz,OGS,,,,,,1.1,1.6,,,,,,,0101000020E61000002DB29DEFA71E58C02FDD240681D54140,,
355,1981-12-04 03:13:07.34,35.195,-97.691,5,,,,,GRADY,OGS,1.8,M3Hz,OGS,,,2,,,1.8,1.9,,,,,,,0101000020E61000004E621058396C58C0295C8FC2F5984140,,
356,1981-12-04 05:31:40.01,35.137,-97.659,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,2.2,,,2,2.1,,,,,,,0101000020E61000001904560E2D6A58C0A8C64B3789914140,,
357,1981-12-09 21:50:03.65,34.608,-98.465,5,,,,,COMANCHE,OGS,1.8,M3Hz,OGS,,,,,,1.8,2.1,,,,,,,0101000020E6100000F6285C8FC29D58C0E7FBA9F1D24D4140,,
358,1981-12-17 05:22:53.76,35.132,-97.852,5,,,,,GRADY,OGS,2.2,M3Hz,OGS,,,2,,,2.2,2.1,,,,,,,0101000020E61000004A0C022B877658C037894160E5904140,,
359,1981-12-17 05:44:54.7,36.387,-97.661,5,,,,,GARFIELD,OGS,2.7,M3Hz,OGS,,,2.9,,,2.7,2.6,,,,,,,0101000020E6100000FCA9F1D24D6A58C0A8C64B3789314240,,
360,1981-12-19 02:49:53.21,33.948,-97.495,5,,,,,LOVE,OGS,1.2,M3Hz,OGS,,,,,,1.2,1.8,,,,,,,0101000020E610000048E17A14AE5F58C0D34D621058F94040,,
361,1982-01-12 23:40:25,34.742,-97.406,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,,,,2,,,,,,,,0101000020E6100000448B6CE7FB5958C0E5D022DBF95E4140,,
362,1982-01-13 00:56:38.98,34.949,-97.492,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,1.8,,,2,,,,,,,,0101000020E6100000736891ED7C5F58C0B6F3FDD478794140,,
363,1982-01-13 04:04:24.42,34.643,-97.337,5,,,,,GARVIN,OGS,2.4,M3Hz,OGS,,,2.2,,,2.4,2,,,,,,,0101000020E610000021B07268915558C0FCA9F1D24D524140,,
364,1982-01-13 07:04:47.65,34.961,-97.477,5,,,,,MCCLAIN,OGS,2.2,M3Hz,OGS,,,2,,,2.2,2.1,,,,,,,0101000020E61000004A0C022B875E58C05EBA490C027B4140,,
365,1982-01-13 07:13:08.26,35.025,-97.561,5,,,,,MCCLAIN,OGS,1.8,M3Hz,OGS,,,1.8,,,1.8,,,,,,,,0101000020E610000096438B6CE76358C03333333333834140,,
366,1982-01-15 09:52:16.96,35.714,-98.029,5,,,,,CANADIAN,OGS,2.8,M3Hz,OGS,,,2.7,,,2.8,2.6,,,,,,,0101000020E610000060E5D022DB8158C008AC1C5A64DB4140,,
367,1982-03-13 01:41:49.93,35.699,-98.038,5,,,,,CANADIAN,OGS,2.6,M3Hz,OGS,,,2.5,,,2.6,2.6,,,,,,,0101000020E6100000DF4F8D976E8258C0B6F3FDD478D94140,,
368,1982-03-15 06:58:25.6,36.908,-98.226,5,,,,,ALFALFA,OGS,2.4,M3Hz,OGS,,,,,,2.4,2,,,,,,,0101000020E61000005839B4C8768E58C04E62105839744240,,
369,1982-03-15 21:07:50.27,34.934,-97.6,5,,,,,MCCLAIN,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.8,,,,,,,0101000020E610000066666666666658C0643BDF4F8D774140,,
370,1982-03-15 21:18:18.92,34.358,-97.467,5,,,,,CARTER,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.8,,,,,,,0101000020E6100000D9CEF753E35D58C0E7FBA9F1D22D4140,,
371,1982-03-15 21:39:10.98,34.832,-97.608,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.2,,,,,,,0101000020E6100000F4FDD478E96658C0D122DBF97E6A4140,,
372,1982-03-15 22:30:09.37,34.78,-97.6,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,,,,2.3,2.1,,,,,,,0101000020E610000066666666666658C0A4703D0AD7634140,,
373,1982-03-15 23:44:39.84,34.663,-97.6,5,,,,,STEPHENS,OGS,1.6,M3Hz,OGS,,,,,,1.6,1.7,,,,,,,0101000020E610000066666666666658C0BE9F1A2FDD544140,,
374,1982-03-16 00:21:42.02,34.593,-98.805,5,,,,,COMANCHE,OGS,2.4,M3Hz,OGS,,,,,,2.4,1.9,,,,,,,0101000020E6100000EC51B81E85B358C096438B6CE74B4140,,
375,1982-03-16 01:58:56.74,34.895,-97.653,5,,,,,MCCLAIN,OGS,1.5,M3Hz,OGS,,,,,,1.5,1.5,,,,,,,0101000020E61000006F1283C0CA6958C0C3F5285C8F724140,,
376,1982-03-16 06:36:27.9,34.776,-97.623,5,,,,,GARVIN,OGS,1.7,M3Hz,OGS,,,,,,1.7,1.7,,,,,,,0101000020E61000001D5A643BDF6758C017D9CEF753634140,,
377,1982-03-16 20:50:29.41,34.347,-96.961,5,,,,,MURRAY,OGS,1.7,Md,OGS,,,,,,,1.7,,,,,,,0101000020E61000002FDD2406813D58C023DBF97E6A2C4140,,
378,1982-03-16 21:01:54.45,34.749,-97.61,5,,,,,GARVIN,OGS,2,M3Hz,OGS,,,,,,2,1.7,,,,,,,0101000020E6100000D7A3703D0A6758C01D5A643BDF5F4140,,
379,1982-03-18 09:51:52.95,34.715,-97.608,5,,,,,GARVIN,OGS,1.9,M3Hz,OGS,,,,,,1.9,2,,,,,,,0101000020E6100000F4FDD478E96658C0EC51B81E855B4140,,
380,1982-03-23 14:17:09.98,34.729,-96.399,5,,,,,COAL,OGS,2.5,M3Hz,OGS,,,2.3,,,2.5,2,,,,,,,0101000020E6100000A8C64B37891958C05A643BDF4F5D4140,,
381,1982-03-24 04:48:36.2,36.051,-96.452,5,,,,,CREEK,OGS,2.4,M3Hz,OGS,,,,,,2.4,1.7,,,,,,,0101000020E6100000B0726891ED1C58C04A0C022B87064240,,
382,1982-05-03 07:54:48.65,33.99,-96.473,5,,,,,BRYAN,OGS,2.8,M3Hz,OGS,,,3,,,2.8,2.6,,,,6,,,0101000020E610000083C0CAA1451E58C01F85EB51B8FE4040,,
383,1982-05-12 01:41:40.74,35.324,-95.987,5,,,,,OKFUSKEE,OGS,2.1,M3Hz,OGS,,,1.5,,,2.1,1.8,,,,,,,0101000020E6100000BA490C022BFF57C0B6F3FDD478A94140,,
384,1982-05-21 16:38:44.02,34.703,-96.668,5,,,,,PONTOTOC,OGS,1.9,M3Hz,OGS,,,1.8,,,1.9,1.9,,,,,,,0101000020E6100000986E1283C02A58C0448B6CE7FB594140,,
385,1982-05-29 20:43:17.32,34.934,-97.539,5,,,,,MCCLAIN,OGS,2.1,M3Hz,OGS,,,2.3,,,2.1,2.4,,,,,,,0101000020E6100000D122DBF97E6258C0643BDF4F8D774140,,
386,1982-05-30 23:43:25.24,35.301,-96.213,5,,,,,OKFUSKEE,OGS,2.3,M3Hz,OGS,,,,,,2.3,1.6,,,,,,,0101000020E61000001283C0CAA10D58C04A0C022B87A64140,,
387,1982-06-13 04:13:42.83,34.992,-97.557,5,,,,,MCCLAIN,OGS,1.8,M3Hz,OGS,,,1.8,,,1.8,1.8,,,,,,,0101000020E6100000CFF753E3A56358C0E5D022DBF97E4140,,
388,1982-06-13 06:15:36.73,35.451,-97.698,5,,,,,CANADIAN,OGS,2.1,M3Hz,OGS,,,1.7,,,2.1,1.8,,,,,,,0101000020E6100000E9263108AC6C58C07D3F355EBAB94140,,
389,1982-07-08 01:15:37.52,34.856,-96.842,5,,,,,PONTOTOC,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.7,,,,,,,0101000020E6100000D9CEF753E33558C021B07268916D4140,,
390,1982-07-09 03:38:11.35,34.963,-97.432,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,,,,2,,,,,,,,0101000020E6100000CFF753E3A55B58C025068195437B4140,,
391,1982-07-09 04:27:46.8,34.586,-97.24,5,,,,,GARVIN,OGS,1.5,M3Hz,OGS,,,,,,1.5,,,,,,,,0101000020E61000008FC2F5285C4F58C05EBA490C024B4140,,
392,1982-07-09 07:00:54.95,34.644,-97.15,5,,,,,GARVIN,OGS,1.9,M3Hz,OGS,,,,,,1.9,,,,,,,,0101000020E61000009A999999994958C0DF4F8D976E524140,,
393,1982-07-09 09:02:50.59,34.925,-97.418,5,,,,,MCCLAIN,OGS,2.2,M3Hz,OGS,,,1.9,,,2.2,2.3,,,,,,,0101000020E6100000986E1283C05A58C06666666666764140,,
394,1982-07-09 09:29:34.61,35.226,-97.18,5,,,,,CLEVELAND,OGS,1.9,M3Hz,OGS,,,,,,1.9,,,,,,,,0101000020E6100000EC51B81E854B58C0B0726891ED9C4140,,
395,1982-07-20 03:36:46.22,34.59,-97.694,5,,,,,STEPHENS,OGS,2,M3Hz,OGS,,,2.1,,,2,2.2,,,,,,,0101000020E610000023DBF97E6A6C58C0EC51B81E854B4140,,
396,1982-07-26 04:49:21.61,35.063,-96.561,5,,,,,SEMINOLE,OGS,2,M3Hz,OGS,,,2.1,,,2,2.1,,,,,,,0101000020E610000096438B6CE72358C0F2D24D6210884140,,
397,1982-08-03 19:32:06.24,34.481,-96.303,5,,,,,COAL,OGS,2,M3Hz,OGS,,,2.2,,,2,2.1,,,,,,,0101000020E610000008AC1C5A641358C021B07268913D4140,,
398,1982-08-05 10:10:43.31,35.043,-97.497,5,,,,,MCCLAIN,OGS,2.3,M3Hz,OGS,,,1.9,,,2.3,2.2,,,,,,,0101000020E61000002B8716D9CE5F58C02FDD240681854140,,
399,1982-08-11 21:17:26.83,34.565,-97.432,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,2.1,,,2.3,2.1,,,,,,,0101000020E6100000CFF753E3A55B58C0B81E85EB51484140,,
400,1982-08-13 15:58:07.15,35.242,-96.006,5,,,,,HUGHES,OGS,1.8,M3Hz,OGS,,,2.2,,,1.8,2.2,,,,,,,0101000020E6100000AAF1D24D620058C0E5D022DBF99E4140,,
401,1982-08-18 10:18:56.86,34.465,-96.227,5,,,,,COAL,OGS,2.6,M3Hz,OGS,,,2.7,,,2.6,2.5,,,,,,,0101000020E61000004A0C022B870E58C0EC51B81E853B4140,,
402,1982-08-22 01:01:02.42,34.84,-96.936,5,,,,,GARVIN,OGS,2.3,M3Hz,OGS,,,,,,2.3,1.8,,,,,,,0101000020E610000096438B6CE73B58C0EC51B81E856B4140,,
403,1982-08-22 04:46:15.32,35.069,-96.459,5,,,,,HUGHES,OGS,2,M3Hz,OGS,,,,,,2,1.9,,,,,,,0101000020E61000004C378941601D58C046B6F3FDD4884140,,
404,1982-09-08 12:35:10.75,34.014,-97.338,5,,,,,LOVE,OGS,2.6,M3Hz,OGS,,,2.5,,,2.6,2.4,,,,,,,0101000020E61000001283C0CAA15558C06F1283C0CA014140,,
405,1982-09-10 11:31:16.69,35.223,-95.464,5,,,,,PITTSBURG,OGS,2.1,M3Hz,OGS,,,,,,2.1,2,,,,,,,0101000020E610000004560E2DB2DD57C0068195438B9C4140,,
406,1982-09-22 04:00:33.69,34.894,-98.429,5,,,,,CADDO,OGS,2.6,M3Hz,OGS,,,2.2,,,2.6,2.4,,,,,,,0101000020E6100000FA7E6ABC749B58C0DF4F8D976E724140,,
407,1982-11-16 06:02:28.42,35.839,-98.705,5,,,,,DEWEY,OGS,2.3,M3Hz,OGS,,,,,,2.3,1.5,,,,,,,0101000020E610000085EB51B81EAD58C008AC1C5A64EB4140,,
408,1982-11-16 08:27:25.9,35.972,-97.991,5,,,,,KINGFISHER,OGS,2.2,M3Hz,OGS,,,1.6,,,2.2,1.6,,,,,,,0101000020E61000008195438B6C7F58C023DBF97E6AFC4140,,
409,1982-12-14 21:49:55.09,34.463,-97.378,5,,,,,CARTER,OGS,2.2,M3Hz,OGS,,,2.7,,,2.2,2.1,,,,,,,0101000020E6100000D578E926315858C025068195433B4140,,
410,1982-12-15 04:33:21.62,34.246,-96.44,5,,,,,JOHNSTON,OGS,1.8,M3Hz,OGS,,,,,,1.8,1.7,,,,,,,0101000020E61000005C8FC2F5281C58C0736891ED7C1F4140,,
411,1982-12-18 08:41:12.09,34.887,-97.588,5,,,,,MCCLAIN,OGS,2,M3Hz,OGS,,,1.9,,,2,2.1,,,,,,,0101000020E61000001283C0CAA16558C0A8C64B3789714140,,
412,1982-12-19 05:15:42.94,34.891,-97.584,5,,,,,MCCLAIN,OGS,3,M3Hz,OGS,,,2.9,,,3,2.7,,,,,,,0101000020E61000004C378941606558C0355EBA490C724140,,
413,1982-12-19 21:45:00.07,35.29,-94.95,5,,,,,HASKELL,OGS,1.8,Md,OGS,,,,,,,1.8,,,,,,,0101000020E6100000CDCCCCCCCCBC57C085EB51B81EA54140,,
414,1982-12-20 22:10:46.13,35.305,-96.256,5,,,,,OKFUSKEE,OGS,2.3,M3Hz,OGS,,,2.3,,,2.3,2.4,,,,,,,0101000020E6100000AAF1D24D621058C0D7A3703D0AA74140,,
415,1982-12-21 18:08:48.38,34.489,-97.237,5,,,,,MURRAY,OGS,2.1,M3Hz,OGS,,,2.2,,,2.1,2,,,,,,,0101000020E6100000BA490C022B4F58C03BDF4F8D973E4140,,
416,1982-12-22 17:42:53.73,35.396,-97.932,5,,,,,CANADIAN,OGS,2.4,M3Hz,OGS,,,2.8,,,2.4,2.4,,,,,,,0101000020E6100000CFF753E3A57B58C0A69BC420B0B24140,,
417,1983-01-10 17:06:43.75,36.704,-98.107,3.9,,,,,GRANT,OGS,2.7,M3Hz,OGS,,,2.5,,,2.7,2.4,,,,,,,0101000020E6100000022B8716D98658C0273108AC1C5A4240,,
418,1983-01-21 00:05:04.58,35.165,-95.282,5,,,,,HASKELL,OGS,1.8,M3Hz,OGS,,,,,,1.8,2,,,,,,,0101000020E6100000355EBA490CD257C085EB51B81E954140,,